m/d, Doublings Past
3/12, 0
3/13, 0
3/14, 1.8
3/15, 1.7307692
3/16, 1.8974359
3/17, 2.1794872
3/18, 1.9298246
3/19, 2.1578946
3/20, 2.4234233
3/21, 2.988764
3/22, 2.4109588
3/23, 2.4791667
3/24, 2.7873564
3/25, 3.0545976
3/26, 2.9375
3/27, 2.7411764
3/28, 2.9171598
3/29, 3.0177515
3/30, 3.4845939
3/31, 3.795238
4/1, 4.1809525
4/2, 4.489035
4/3, 4.755968
4/4, 4.9344263
4/5, 5.545805
4/6, 5.9292636
4/7, 6.387597
4/8, 6.9384613
4/9, 7.4817815
4/10, 8.019433
4/11, 8.615079
4/12, 9.254762
4/13, 9.811276
4/14, 10.572435
4/15, 11.223963
4/16, 11.844721
4/17, 11.9796715
4/18, 12.690383
4/19, 13.369039
4/20, 14.078186
4/21, 14.727191
4/22, 15.410555
4/23, 15.919033
4/24, 16.454258
4/25, 17.293375
4/26, 17.94149
4/27, 18.671099
4/28, 19.35727
4/29, 20.203901
4/30, 20.983362
5/1, 21.528896
5/2, 22.207531
5/3, 22.930256
5/4, 23.528488
5/5, 24.26228
5/6, 24.983498
5/7, 25.529154
5/8, 26.325632
5/9, 26.906584
5/10, 27.641459
5/11, 28.469751
5/12, 29.051601
5/13, 29.701149
5/14, 30.037767
5/15, 30.50505
5/16, 31.127947
5/17, 31.665043
5/18, 32.144947
5/19, 32.90658
5/20, 33.72045
5/21, 34.29441
5/22, 35.019817
5/23, 35.580513
5/24, 36.079838
5/25, 36.536495
5/26, 37.227493
5/27, 37.995968
5/28, 38.55914
5/29, 38.76572
5/30, 39.19359
5/31, 39.70014
6/1, 40.227722
6/2, 40.862873
6/3, 41.248135
6/4, 41.499435
6/5, 41.31046
