m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
3/12, 5, 5,  , 0,  , -1, 0,  , 0, 0
3/13, 13, 13,  , 0, 8, 8, 0, 0, 0.875, 3.25
3/14, 26, 26,  , 0, 13, 13, 0, 0, 1.0, 4.0
3/15, 37, 37,  , 0, 11, 11, 0, 0, 1.6153846, 6.7272725
3/16, 50, 50,  , 0, 13, 13, 0, 0, 2.0769231, 7.6923075
3/17, 67, 67,  , 0, 17, 17, 0, 0, 2.3636365, 7.882353
3/18, 89, 89,  , 0, 22, 22, 0, 0, 2.4615383, 8.090909
3/19, 119, 119,  , 0, 30, 30, 0, 0, 2.4705882, 7.9333334
3/20, 173, 171, 2, 0, 54, 52, 2, 0, 2.1363635, 6.4074073
3/21, 247, 244, 3, 0, 74, 73, 1, 0, 1.925926, 6.675676
3/22, 351, 348, 3, 0, 104, 104, 0, 0, 1.972973, 6.75
3/23, 442, 436, 6, 0, 91, 88, 3, 0, 2.3513513, 9.714286
3/24, 564, 556, 8, 0, 122, 120, 2, 0, 2.6634614, 9.245902
3/25, 704, 693, 11, 0, 140, 137, 3, 0, 2.989011, 10.057143
3/26, 867, 852, 15, 0, 163, 159, 4, 0, 3.098901, 10.638037
3/27, 1137, 1118, 19, 0, 270, 266, 4, 0, 2.9714286, 8.422222
3/28, 1406, 1381, 25, 0, 269, 263, 6, 0, 3.0071428, 10.453531
3/29, 1653, 1624, 29, 0, 247, 243, 4, 0, 3.2515337, 13.384615
3/30, 1933, 1894, 39, 0, 280, 270, 10, 0, 3.6333332, 13.807143
3/31, 2199, 2144, 55, 0, 266, 250, 16, 0, 4.140741, 16.533834
4/1, 2547, 2482, 65, 0, 348, 338, 10, 0, 4.494424, 14.637931
4/2, 2902, 2821, 81, 0, 355, 339, 16, 0, 4.817814, 16.349297
4/3, 3312, 3221, 91, 0, 410, 400, 10, 0, 4.989286, 16.156097
4/4, 3739, 3637, 102, 0, 427, 416, 11, 0, 5.2285714, 17.51288
4/5, 4043, 3924, 119, 0, 304, 287, 17, 0, 5.669173, 26.598684
4/6, 4450, 4308, 142, 0, 407, 384, 23, 0, 5.9252872, 21.867321
4/7, 4782, 4615, 167, 0, 332, 307, 25, 0, 6.448276, 28.807228
4/8, 5148, 4955, 193, 0, 366, 340, 26, 0, 6.9239435, 28.131147
4/9, 5512, 5299, 213, 0, 364, 344, 20, 0, 7.4112678, 30.285715
4/10, 5878, 5647, 231, 0, 366, 348, 18, 0, 7.909756, 32.12022
4/11, 6250, 5883, 247, 120, 372, 236, 16, 120, 8.456098, 33.60215
4/12, 6604, 6162, 253, 189, 354, 279, 6, 69, 9.02439, 37.310734
4/13, 6975, 6411, 274, 290, 371, 249, 21, 101, 9.590164, 37.601078
4/14, 7280, 6576, 324, 380, 305, 165, 50, 90, 10.23185, 47.737705
4/15, 7791, 6924, 361, 506, 511, 348, 37, 126, 10.486842, 30.49315
4/16, 8414, 7277, 389, 748, 623, 353, 28, 242, 10.597052, 27.011236
4/17, 9107, 7701, 418, 988, 693, 424, 29, 240, 10.689759, 26.282827
4/18, 10222, 8569, 451, 1202, 1115, 868, 33, 214, 10.101093, 18.335426
4/19, 11602, 9669, 471, 1462, 1380, 1100, 20, 260, 9.210382, 16.814493
4/20, 12919, 10720, 509, 1690, 1317, 1051, 38, 228, 8.409605, 19.61883
4/21, 13725, 11178, 557, 1990, 806, 458, 48, 300, 8.304583, 34.05707
4/22, 14117, 11215, 610, 2292, 392, 37, 53, 302, 8.727869, 72.02551
4/23, 14694, 11382, 656, 2656, 577, 167, 46, 364, 8.868884, 50.932407
4/24, 15169, 11430, 690, 3049, 475, 48, 34, 393, 9.405088, 63.869473
4/25, 15587, 11544, 711, 3332, 418, 114, 21, 283, 9.99679, 74.57895
4/26, 15963, 11513, 728, 3722, 376, -31, 17, 390, 10.6950245, 84.90958
4/27, 16325, 11543, 753, 4029, 362, 30, 25, 307, 11.404494, 90.19337
4/28, 16769, 11621, 799, 4349, 444, 78, 46, 320, 12.048154, 75.53603
4/29, 17303, 11791, 937, 4575, 534, 170, 138, 226, 12.658009, 64.805244
4/30, 18027, 12149, 975, 4903, 724, 358, 38, 328, 13.135642, 49.798344
5/1, 18743, 12493, 1002, 5248, 716, 344, 27, 345, 13.763228, 52.354748
5/2, 19335, 12731, 1021, 5583, 592, 238, 19, 335, 14.497758, 65.320946
5/3, 19916, 12941, 1040, 5935, 581, 210, 19, 352, 15.236772, 68.55766
5/4, 20476, 13196, 1058, 6222, 560, 255, 18, 287, 15.988406, 73.12857
5/5, 20971, 13180, 1136, 6655, 495, -16, 78, 433, 16.80942, 84.731316
5/6, 21576, 13162, 1225, 7189, 605, -18, 89, 534, 17.589855, 71.32562
5/7, 22134, 13027, 1274, 7833, 558, -135, 49, 644, 18.387682, 79.333336
5/8, 23016, 12794, 1306, 8916, 882, -233, 32, 1083, 19.068115, 52.190475
5/9, 23697, 12095, 1331, 10271, 681, -699, 25, 1355, 19.813211, 69.59471
5/10, 24081, 11162, 1341, 11578, 384, -933, 10, 1307, 20.667425, 125.421875
5/11, 24787, 11062, 1360, 12365, 706, -100, 19, 787, 21.399393, 70.21813
5/12, 25264, 11147, 1438, 12679, 477, 85, 78, 314, 22.21792, 105.92872
5/13, 25729, 11035, 1485, 13209, 465, -112, 47, 530, 23.041761, 110.66237
5/14, 26367, 11198, 1537, 13632, 638, 163, 52, 423, 23.672457, 82.655174
