m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12, 4, 2,  , -1, 0,  
3/13, 4, 2, 45, 45, 0, 0
3/14, 5, 6, 77, 72, 1, 4
3/15, 6, 6, 67, 66, 1, 0
3/16, 7, 6, 133, 132, 1, 0
3/17, 12, 6, 151, 146, 5, 0
3/18, 16, 6, 142, 138, 4, 0
3/19, 19, 6, 162, 159, 3, 0
3/20, 23, 6, 199, 195, 4, 0
3/21, 24, 6, 185, 184, 1, 0
3/22, 34, 6, 366, 356, 10, 0
3/23, 40, 6, 380, 374, 6, 0
3/24, 51, 8, 435, 422, 11, 2
3/25, 65, 8, 434, 420, 14, 0
3/26, 82, 12, 1021, 1000, 17, 4
3/27, 94, 18, 779, 761, 12, 6
3/28, 119, 21, 761, 733, 25, 3
3/29, 131, 21, 658, 646, 12, 0
3/30, 145, 60, 1049, 996, 14, 39
3/31, 180, 850, 1261, 436, 35, 790
4/1, 210, 850, 1309, 1279, 30, 0
4/2, 234, 850, 1035, 1011, 24, 0
4/3, 275, 850, 1435, 1394, 41, 0
4/4, 319, 900, 1388, 1294, 44, 50
4/5, 347, 900, 1394, 1366, 28, 0
4/6, 380, 900, 986, 953, 33, 0
4/7, 434, 900, 1447, 1393, 54, 0
4/8, 498, 940, 1376, 1272, 64, 40
4/9, 559, 940, 1146, 1085, 61, 0
4/10, 584, 940, 1107, 1082, 25, 0
4/11, 630, 940, 1105, 1059, 46, 0
4/12, 674, 940, 1008, 964, 44, 0
4/13, 727, 940, 966, 913, 53, 0
4/14, 782, 940, 1403, 1348, 55, 0
4/15, 864, 1350, 1308, 816, 82, 410
4/16, 951, 1350, 799, 712, 87, 0
4/17, 1041, 1350, 1548, 1458, 90, 0
4/18, 1147, 1350, 1550, 1444, 106, 0
4/19, 1175, 1350, 715, 687, 28, 0
4/20, 1223, 1350, 2266, 2218, 48, 0
4/21, 1298, 3337, 1966, -96, 75, 1987
4/22, 1419, 3337, 1707, 1586, 121, 0
4/23, 1523, 3337, 1953, 1849, 104, 0
4/24, 1594, 3337, 1531, 1460, 71, 0
4/25, 1686, 3337, 1546, 1454, 92, 0
4/26, 1718, 3337, 1195, 1163, 32, 0
4/27, 1776, 3337, 1471, 1413, 58, 0
4/28, 1862, 3337, 1162, 1076, 86, 0
4/29, 1939, 3337, 2412, 2335, 77, 0
4/30, 2029, 3337, 1571, 1481, 90, 0
5/1, 2111, 3337, 1653, 1571, 82, 0
5/2, 2188, 3908, 1839, 1191, 77, 571
5/3, 2212, 3908, 1258, 1234, 24, 0
5/4, 2283, 7548, 1235, -2476, 71, 3640
5/5, 2376, 8108, 2547, 1894, 93, 560
5/6, 2452, 9204, 1887, 715, 76, 1096
5/7, 2535, 9727, 1754, 1148, 83, 523
5/8, 2627, 9988, 1865, 1512, 92, 261
5/9, 2691, 10352, 2591, 2163, 64, 364
5/10, 2717, 10980, 1235, 581, 26, 628
5/11, 2778, 11128, 1292, 1083, 61, 148
5/12, 2876, 11688, 1743, 1085, 98, 560
5/13, 2966, 12106, 1976, 1468, 90, 418
5/14, 3048, 12595, 1888, 1317, 82, 489
5/15, 3153, 12914, 2043, 1619, 105, 319
5/16, 3208, 13051, 1874, 1682, 55, 137
5/17, 3289, 13106, 1587, 1451, 81, 55
5/18, 3321, 14747, 1452, -221, 32, 1641
5/19, 3425, 15021, 2102, 1724, 104, 274
5/20, 3512, 15202, 2090, 1822, 87, 181
5/21, 3619, 16106, 2326, 1315, 107, 904
5/22, 3688, 17010, 2397, 1424, 69, 904
5/23, 3759, 17130, 1955, 1764, 71, 120
5/24, 3790, 17258, 1959, 1800, 31, 128
5/25, 3809, 18466, 2392, 1165, 19, 1208
5/26, 3852, 20840, 2921, 504, 43, 2374
5/27, 3955, 21924, 1787, 600, 103, 1084
5/28, 4039, 22540, 2252, 1552, 84, 616
5/29, 4137, 23298, 2960, 2104, 98, 758
5/30, 4213, 23615, 3153, 2760, 76, 317
5/31, 4240, 23768, 2713, 2533, 27, 153
6/1, 4287, 24411, 2546, 1856, 47, 643
6/2, 4360, 24930, 2855, 2263, 73, 519
6/3, 4421, 25494, 2308, 1683, 61, 564
6/4, 4484, 29693, 2559, -1703, 63, 4199
