m/d, New Cases, New Active, New Deaths, New Recoveries
3/16, 13, 13, 0, 0
3/17, 33, 33, 0, 0
3/18, 43, 43, 0, 0
3/19, 52, 52, 0, 0
3/20, 96, 96, 0, 0
3/21, 88, 87, 1, 0
3/22, 88, 87, 1, 0
3/23, 165, 162, 3, 0
3/24, 207, 206, 1, 0
3/25, 276, 272, 4, 0
3/26, 560, 555, 5, 0
3/27, 531, 525, 6, 0
3/28, 533, 521, 12, 0
3/29, 668, 661, 7, 0
3/30, 735, 725, 10, 0
3/31, 807, 795, 12, 0
4/1, 1041, 992, 11, 38
4/2, 1262, 1246, 16, 0
4/3, 1156, 1144, 12, 0
4/4, 1995, 1932, 34, 29
4/5, 1095, 1072, 14, 9
4/6, 1617, 1588, 29, 0
4/7, 1818, 1747, 71, 0
4/8, 1798, 1676, 64, 58
4/9, 1803, 1757, 46, 0
4/10, 1794, 1672, 86, 36
4/11, 1464, 929, 55, 480
4/12, 1116, 1056, 60, 0
4/13, 1372, 1343, 29, 0
4/14, 1173, 1067, 106, 0
4/15, 1288, 1205, 83, 0
4/16, 982, 924, 58, 0
4/17, 2186, 2066, 120, 0
4/18, 1810, 1665, 145, 0
4/19, 1003, 868, 135, 0
4/20, 1180, 1069, 111, 0
4/21, 1379, 1252, 127, 0
4/22, 1599, 1500, 99, 0
4/23, 161, 50, 111, 0
4/24, 3096, 3045, 51, 0
4/25, 1548, 1480, 68, 0
4/26, 1011, 950, 19, 42
4/27, 447, 410, 37, 0
4/28, 1861, 1588, 200, 73
4/29, 712, 418, 294, 0
4/30, 2271, 2084, 187, 0
5/1, 1643, 1461, 110, 72
5/2, 1273, 1148, 125, 0
5/3, 1133, 999, 55, 79
5/4, 874, 788, 19, 67
5/5, 985, 639, 346, 0
5/6, 991, 779, 151, 61
5/7, 1104, 823, 245, 36
5/8, 1469, 1344, 125, 0
5/9, 1215, 1134, 81, 0
5/10, 1370, 1325, 25, 20
5/11, 520, 502, 18, 0
5/12, 849, -4492, 77, 5264
5/13, 788, 417, 229, 142
5/14, 1007, 860, 147, 0
5/15, 1041, 901, 135, 5
5/16, 1046, 948, 60, 38
5/17, 509, 324, 14, 171
5/18, 858, 664, 165, 29
5/19, 753, 656, 83, 14
5/20, 724, 560, 71, 93
5/21, 1221, 710, 98, 413
5/22, 959, -29680, 141, 30498
5/23, 805, -1030, 82, 1753
5/24, 545, -585, 22, 1108
5/25, 701, -286, 13, 974
5/26, 494, 478, 16, 0
5/27, 776, 648, 128, 0
5/28, 666, -2662, 103, 3225
5/29, 760, -459, 68, 1151
5/30, 716, -507, 67, 1156
5/31, 428, -646, 18, 1056
6/1, 517, 258, 20, 239
6/2, 581, 78, 93, 410
6/3, 558, -595, 77, 1076
6/4, 555, -665, 115, 1105
6/5, 487, -649, 86, 1050
6/6, 594, 72, 32, 490
6/7, 490, -629, 9, 1110
6/8, 433, 38, 9, 386
6/9, 524, -59, 67, 516
6/10, 427, 36, 75, 316
6/11, 548, 140, 44, 364
6/12, 646, 178, 43, 425
6/13, 409, -17, 31, 395
6/14, 308, -103, 11, 400
6/15, 390, 8, 32, 350
6/16, 394, -59, 25, 428
6/17, 316, -78, 41, 353
6/18, 393, -38, 39, 392
6/19, 501, 102, 29, 370
6/20, 384, 129, 21, 234
6/21, 306, -94, 5, 395
6/22, 685, 217, 3, 465
6/23, 616, -4469, 42, 5043
6/24, 492, -1594, 57, 2029
6/25, 562, 504, 32, 26
6/26, 610, 553, 24, 33
6/27, 540, 491, 20, 29
6/28, 386, 316, 3, 67
6/29, 681, 288, 9, 384
6/30, 673, 161, 30, 482
7/1, 636, 101, 39, 496
7/2, 839, 166, 24, 649
7/3, 715, 163, 32, 520
7/4, 504, 6, 3, 495
7/5, 383, 5, 4, 374
7/6, 882, 530, 1, 351
7/7, 799, 763, 36, 0
7/8, 931, 383, 32, 516
7/9, 717, 132, 31, 554
7/10, 940, 131, 32, 777
7/11, 655, 12, 17, 626
7/12, 565, 116, 5, 444
7/13, 584, 212, 5, 367
7/14, 982, 249, 18, 715
7/15, 1001, 959, 42, 0
7/16, 808, 398, 28, 382
7/17, 1003, 201, 17, 785
7/18, 608, 17, 11, 580
7/19, 604, 2, 5, 597
7/20, 1114, 1110, 4, 0
7/21, 962, 651, 18, 293
7/22, 807, 303, 30, 474
7/23, 886, 137, 28, 721
7/24, 1189, 260, 19, 910
7/25, 779, -15, 4, 790
7/26, 652, 49, 3, 600
7/27, 1222, 588, 4, 630
7/28, 1134, 270, 24, 840
7/29, 855, 208, 22, 625
7/30, 869, 195, 29, 645
7/31, 934, 194, 12, 728
8/1, 681, -1122, 8, 1795
8/2, 570, 69, 4, 497
8/3, 899, 463, 7, 429
8/4, 828, 807, 21, 0
8/5, 727, -472, 14, 1185
8/6, 802, 160, 29, 613
8/7, 784, -984, 19, 1749
8/8, 588, -49, 11, 626
8/9, 646, 644, 2, 0
8/10, 957, -95, 4, 1048
8/11, 792, 127, 27, 638
8/12, 902, -1006, 43, 1865
8/13, 987, 187, 27, 773
8/14, 824, 139, 38, 647
8/15, 757, 82, 12, 663
8/16, 544, -1222, 7, 1759
8/17, 611, 305, 3, 303
8/18, 600, -11, 30, 581
8/19, 664, 182, 32, 450
8/20, 786, -1123, 14, 1895
8/21, 725, 148, 23, 554
8/22, 699, 49, 13, 637
8/23, 519, 24, 0, 495
8/24, 567, -1071, 3, 1635
