m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 126, 120, 6, 0
3/14, 74, 37, 3, 34
3/15, 127, 117, 2, 8
3/16, 135, 115, 6, 14
3/17, 108, 69, 7, 32
3/18, 175, 163, 12, 0
3/19, 189, 182, 7, 0
3/20, 148, 104, 9, 35
3/21, 269, 258, 11, 0
3/22, 203, 202, 1, 0
3/23, 225, 211, 14, 0
3/24, 248, 235, 13, 0
3/25, 119, 110, 9, 0
3/26, 619, 605, 14, 0
3/27, 493, 466, 27, 0
3/28, 610, 596, 14, 0
3/29, 586, 279, 11, 296
3/30, 354, 274, 10, 70
3/31, 232, 218, 14, 0
4/1, 362, 265, 24, 73
4/2, 741, 720, 21, 0
4/3, 381, 363, 18, 0
4/4, 625, 603, 22, 0
4/5, 393, 309, 23, 61
4/6, 342, 86, 41, 215
4/7, 356, 335, 21, 0
4/8, 660, 558, 27, 75
4/9, 310, 127, 23, 160
4/10, 543, 516, 27, 0
4/11, 253, 242, 11, 0
4/12, 82, -180, 11, 251
4/13, 173, 156, 17, 0
4/14, 92, -30, 23, 99
4/15, 115, 42, 19, 54
4/16, 124, -126, 13, 237
4/17, 125, 109, 16, 0
4/18, 452, 429, 23, 0
4/19, 214, 141, 10, 63
4/20, 260, 240, 16, 4
4/21, 197, 169, 28, 0
4/22, 212, 202, 10, 0
4/23, 259, 242, 17, 0
4/24, 423, 387, 11, 25
4/25, 143, 129, 14, 0
4/26, 202, 191, 11, 0
4/27, 165, 151, 14, 0
4/28, 156, 93, 19, 44
4/29, 228, 214, 14, 0
4/30, 257, 245, 12, 0
5/1, 834, 818, 16, 0
5/2, 351, 347, 4, 0
5/3, 264, 263, 1, 0
5/4, 360, -230, 9, 581
5/5, 224, 89, 22, 113
5/6, 334, 237, 10, 87
5/7, 249, 173, 22, 54
5/8, 253, 182, 10, 61
5/9, 230, -657, 8, 879
5/10, 184, 154, 10, 20
5/11, 280, 189, 19, 72
5/12, 174, -121, 11, 284
5/13, 217, -58, 11, 264
5/14, 379, 217, 16, 146
5/15, 119, -9, 11, 117
5/16, 432, 182, 9, 241
5/17, 72, -32, 1, 103
5/18, 227, 89, 3, 135
5/19, 129, -32, 9, 152
5/20, 183, 153, 7, 23
5/21, 204, 72, 28, 104
5/22, 150, 82, 2, 66
5/23, 219, 171, 2, 46
5/24, 200, 177, 8, 15
5/25, 270, 81, 4, 185
5/26, 344, -14, 3, 355
5/27, 213, 176, 7, 30
5/28, 399, 351, 11, 37
5/29, 276, 150, 10, 116
5/30, 117, 105, 7, 5
5/31, 257, 202, 3, 52
6/1, 369, 55, 6, 308
6/2, 328, -81, 6, 403
6/3, 316, 105, 3, 208
6/4, 363, 136, 8, 219
6/5, 411, 348, 10, 53
6/6, 223, 20, 2, 201
6/7, 252, 129, 0, 123
6/8, 384, 211, 8, 165
6/9, 193, 91, 10, 92
6/10, 164, 57, 3, 104
6/11, 285, 71, 13, 201
6/12, 328, 263, 3, 62
6/13, 237, -14, 13, 238
6/14, 249, 187, 4, 58
6/15, 328, 191, 3, 134
6/16, 273, 244, 9, 20
6/17, 340, 209, 2, 129
6/18, 514, 360, 10, 144
6/19, 498, 390, 0, 108
6/20, 323, 201, 9, 113
6/21, 248, 211, 11, 26
6/22, 621, 239, 9, 373
6/23, 507, 495, 7, 5
6/24, 615, 475, 9, 131
6/25, 592, 111, 6, 475
6/26, 431, 392, 5, 34
6/27, 545, 526, 5, 14
6/28, 290, -33, 0, 323
6/29, 693, 619, 10, 64
6/30, 497, 372, 11, 114
7/1, 707, 603, 7, 97
7/2, 642, 489, 3, 150
7/3, 404, 380, 10, 14
7/4, 496, 164, 2, 330
7/5, 571, 391, 5, 175
7/6, 1177, 570, 11, 596
7/7, 479, 218, 13, 248
7/8, 634, 599, 10, 25
7/9, 688, 477, 14, 197
7/10, 749, 530, 14, 205
7/11, 355, 344, 0, 11
7/12, 615, 277, 0, 338
7/13, 1336, 881, 13, 442
7/14, 836, 627, 5, 204
7/15, 773, 545, 20, 208
7/16, 1209, 910, 7, 292
7/17, 947, 445, 10, 492
7/18, 631, 558, 9, 64
7/19, 994, 413, 3, 578
7/20, 1094, 68, 10, 1016
7/21, 778, 649, 10, 119
7/22, 719, 535, 2, 182
7/23, 808, 687, 12, 109
7/24, 978, 730, 15, 233
7/25, 729, 707, 2, 20
7/26, 669, 561, 4, 104
7/27, 1042, 774, 15, 253
7/28, 876, 497, 25, 354
7/29, 723, 545, 3, 175
7/30, 919, 506, 13, 400
7/31, 774, 500, 5, 269
8/1, 714, 319, 20, 375
8/2, 200, 16, 0, 184
8/3, 1085, 364, 11, 710
8/4, 922, 709, 21, 192
8/5, 689, 513, 2, 174
8/6, 859, 615, 27, 217
8/7, 478, 41, 2, 435
8/8, 910, 643, 32, 235
8/9, 473, 117, 1, 355
8/10, 883, 476, 8, 399
8/11, 487, 226, 19, 242
8/12, 557, 311, 5, 241
8/13, 790, 463, 12, 315
8/14, 731, 119, 18, 594
8/15, 459, 324, 9, 126
8/16, 522, 400, 14, 108
8/17, 652, -171, 4, 819
8/18, 494, -22, 24, 492
8/19, 563, 274, 12, 277
8/20, 645, 285, 14, 346
8/21, 522, 143, 13, 366
