m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 45, 45, 0, 0
3/14, 77, 72, 1, 4
3/15, 67, 66, 1, 0
3/16, 133, 132, 1, 0
3/17, 151, 146, 5, 0
3/18, 142, 138, 4, 0
3/19, 162, 159, 3, 0
3/20, 199, 195, 4, 0
3/21, 185, 184, 1, 0
3/22, 366, 356, 10, 0
3/23, 380, 374, 6, 0
3/24, 435, 422, 11, 2
3/25, 434, 420, 14, 0
3/26, 1021, 1000, 17, 4
3/27, 779, 761, 12, 6
3/28, 761, 733, 25, 3
3/29, 658, 646, 12, 0
3/30, 1049, 996, 14, 39
3/31, 1261, 436, 35, 790
4/1, 1309, 1279, 30, 0
4/2, 1035, 1011, 24, 0
4/3, 1435, 1394, 41, 0
4/4, 1388, 1294, 44, 50
4/5, 1394, 1366, 28, 0
4/6, 986, 953, 33, 0
4/7, 1447, 1393, 54, 0
4/8, 1376, 1272, 64, 40
4/9, 1146, 1085, 61, 0
4/10, 1107, 1082, 25, 0
4/11, 1105, 1059, 46, 0
4/12, 1008, 964, 44, 0
4/13, 966, 913, 53, 0
4/14, 1403, 1348, 55, 0
4/15, 1308, 816, 82, 410
4/16, 799, 712, 87, 0
4/17, 1548, 1458, 90, 0
4/18, 1550, 1444, 106, 0
4/19, 715, 687, 28, 0
4/20, 2266, 2218, 48, 0
4/21, 1966, -96, 75, 1987
4/22, 1707, 1586, 121, 0
4/23, 1953, 1849, 104, 0
4/24, 1531, 1460, 71, 0
4/25, 1546, 1454, 92, 0
4/26, 1195, 1163, 32, 0
4/27, 1471, 1413, 58, 0
4/28, 1162, 1076, 86, 0
4/29, 2412, 2335, 77, 0
4/30, 1571, 1481, 90, 0
5/1, 1653, 1571, 82, 0
5/2, 1839, 1191, 77, 571
5/3, 1258, 1234, 24, 0
5/4, 1235, -2476, 71, 3640
5/5, 2547, 1894, 93, 560
5/6, 1887, 715, 76, 1096
5/7, 1754, 1148, 83, 523
5/8, 1865, 1512, 92, 261
5/9, 2591, 2163, 64, 364
5/10, 1235, 581, 26, 628
5/11, 1292, 1083, 61, 148
5/12, 1743, 1085, 98, 560
5/13, 1976, 1468, 90, 418
5/14, 1888, 1317, 82, 489
5/15, 2043, 1619, 105, 319
5/16, 1874, 1682, 55, 137
5/17, 1587, 1451, 81, 55
5/18, 1452, -221, 32, 1641
5/19, 2102, 1724, 104, 274
5/20, 2090, 1822, 87, 181
5/21, 2326, 1315, 107, 904
5/22, 2397, 1424, 69, 904
5/23, 1955, 1764, 71, 120
5/24, 1959, 1800, 31, 128
5/25, 2392, 1165, 19, 1208
5/26, 2921, 504, 43, 2374
5/27, 1787, 600, 103, 1084
5/28, 2252, 1552, 84, 616
5/29, 2960, 2104, 98, 758
5/30, 3153, 2760, 76, 317
5/31, 2713, 2533, 27, 153
6/1, 2546, 1856, 47, 643
6/2, 2855, 2263, 73, 519
6/3, 2308, 1683, 61, 564
6/4, 2559, -1703, 63, 4199
6/5, 3616, 1243, 74, 2299
6/6, 2550, 2077, 66, 407
6/7, 2775, 2515, 29, 231
6/8, 2289, 976, 23, 1290
6/9, 3058, 1711, 96, 1251
6/10, 2910, 915, 98, 1897
6/11, 3590, 1919, 71, 1600
6/12, 3643, 2582, 47, 1014
6/13, 3149, 2484, 74, 591
6/14, 2626, 2327, 27, 272
6/15, 2731, 1067, 30, 1634
6/16, 3455, 2419, 86, 950
6/17, 4197, 2652, 81, 1464
6/18, 3803, 2598, 76, 1129
6/19, 3624, 2318, 65, 1241
6/20, 4382, 3306, 67, 1009
6/21, 3605, 3175, 24, 406
6/22, 5552, 4472, 48, 1032
6/23, 6531, 4444, 69, 2018
6/24, 4988, 3323, 97, 1568
6/25, 5464, 4042, 81, 1341
6/26, 5643, 2808, 64, 2771
6/27, 4244, 3716, 33, 495
6/28, 5263, 4748, 32, 483
6/29, 6926, 5249, 42, 1635
