m/d, New Deaths
3/12, 0
3/13, 0
3/14, 1
3/15, 1
3/16, 1
3/17, 5
3/18, 4
3/19, 3
3/20, 4
3/21, 1
3/22, 10
3/23, 6
3/24, 11
3/25, 14
3/26, 17
3/27, 12
3/28, 25
3/29, 12
3/30, 14
3/31, 35
4/1, 30
4/2, 24
4/3, 41
4/4, 44
4/5, 28
4/6, 33
4/7, 54
4/8, 64
4/9, 61
4/10, 25
4/11, 46
4/12, 44
4/13, 53
4/14, 55
4/15, 82
4/16, 87
4/17, 90
4/18, 106
4/19, 28
4/20, 48
4/21, 75
4/22, 121
4/23, 104
4/24, 71
4/25, 92
4/26, 32
4/27, 58
4/28, 86
4/29, 77
4/30, 90
5/1, 82
5/2, 77
5/3, 24
5/4, 71
5/5, 93
5/6, 76
5/7, 83
5/8, 92
5/9, 64
5/10, 26
5/11, 61
5/12, 98
5/13, 90
5/14, 82
5/15, 105
5/16, 55
5/17, 81
5/18, 32
5/19, 104
5/20, 87
5/21, 107
5/22, 69
5/23, 71
5/24, 31
5/25, 19
5/26, 43
5/27, 103
5/28, 84
5/29, 98
5/30, 76
5/31, 27
6/1, 47
6/2, 73
6/3, 61
6/4, 63
6/5, 74
6/6, 66
6/7, 29
6/8, 23
6/9, 96
6/10, 98
6/11, 71
6/12, 47
6/13, 74
6/14, 27
6/15, 30
6/16, 86
6/17, 81
6/18, 76
6/19, 65
6/20, 67
6/21, 24
6/22, 48
6/23, 69
6/24, 97
6/25, 81
6/26, 64
6/27, 33
6/28, 32
6/29, 42
6/30, 105
7/1, 84
7/2, 99
7/3, 63
7/4, 29
7/5, 19
7/6, 77
7/7, 119
7/8, 151
7/9, 138
7/10, 103
7/11, 75
7/12, 26
7/13, 46
7/14, 139
7/15, 126
7/16, 128
7/17, 122
7/18, 92
7/19, 12
7/20, 57
7/21, 120
7/22, 156
7/23, 157
7/24, 135
7/25, 91
7/26, 27
7/27, 93
7/28, 169
7/29, 175
7/30, 114
7/31, 191
8/1, 137
8/2, 38
8/3, 109
8/4, 197
8/5, 169
8/6, 149
8/7, 188
8/8, 104
8/9, 67
8/10, 88
8/11, 182
8/12, 160
8/13, 186
8/14, 152
8/15, 77
8/16, 19
8/17, 99
8/18, 179
8/19, 164
8/20, 135
8/21, 166
8/22, 147
8/23, 18
8/24, 105
8/25, 150
8/26, 143
8/27, 141
8/28, 145
8/29, 67
8/30, 35
8/31, 82
9/1, 145
9/2, 158
9/3, 167
9/4, 153
9/5, 65
9/6, 22
9/7, 33
9/8, 72
9/9, 155
9/10, 100
9/11, 172
9/12, 71
9/13, 52
9/14, 77
9/15, 153
9/16, 106
9/17, 91
9/18, 100
9/19, 75
9/20, 31
9/21, 53
9/22, 124
9/23, 118
9/24, 89
9/25, 133
9/26, 51
9/27, 21
9/28, 34
9/29, 151
9/30, 108
10/1, 89
10/2, 86
10/3, 46
10/4, 26
10/5, 31
10/6, 84
10/7, 97
10/8, 69
10/9, 81
10/10, 66
10/11, 9
10/12, 9
10/13, 63
10/14, 104
10/15, 80
10/16, 65
10/17, 38
10/18, 36
10/19, 22
10/20, 62
10/21, 131
10/22, 71
10/23, 52
10/24, 28
10/25, 12
10/26, 43
10/27, 78
10/28, 63
10/29, 30
10/30, 56
10/31, 39
11/1, 4
11/2, 22
11/3, 57
11/4, 67
11/5, 48
11/6, 75
11/7, 24
11/8, 14
11/9, 28
11/10, 64
11/11, 38
11/12, 35
11/13, 79
11/14, 32
11/15, 12
11/16, 38
11/17, 54
11/18, 111
11/19, 96
11/20, 80
11/21, 66
11/22, 15
11/23, 42
11/24, 109
11/25, 104
11/26, 54
11/27, 65
11/28, 33
11/29, 20
11/30, 58
12/1, 113
12/2, 120
12/3, 145
12/4, 203
12/5, 88
12/6, 55
12/7, 115
12/8, 212
12/9, 200
12/10, 174
12/11, 216
12/12, 123
12/13, 73
12/14, 140
12/15, 289
12/16, 407
12/17, 276
12/18, 278
12/19, 157
12/20, 84
12/21, 245
12/22, 365
12/23, 350
12/24, 305
12/25, 216
12/26, 61
12/27, 65
12/28, 245
12/29, 430
12/30, 427
12/31, 579
1/1, 328
1/2, 239
1/3, 102
1/4, 362
1/5, 464
1/6, 562
1/7, 520
1/8, 679
1/9, 460
1/10, 319
1/11, 475
1/12, 648
1/13, 514
1/14, 639
1/15, 694
1/16, 421
1/17, 201
1/18, 192
1/19, 651
1/20, 590
1/21, 740
