m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/16, 7, 6, 133, 132, 1, 0
3/17, 12, 6, 151, 146, 5, 0
3/18, 16, 6, 142, 138, 4, 0
3/19, 19, 6, 162, 159, 3, 0
3/20, 23, 6, 199, 195, 4, 0
3/21, 24, 6, 185, 184, 1, 0
3/22, 34, 6, 366, 356, 10, 0
3/23, 40, 6, 380, 374, 6, 0
3/24, 51, 8, 435, 422, 11, 2
3/25, 65, 8, 434, 420, 14, 0
3/26, 82, 12, 1021, 1000, 17, 4
3/27, 94, 18, 779, 761, 12, 6
3/28, 119, 21, 761, 733, 25, 3
3/29, 131, 21, 658, 646, 12, 0
3/30, 145, 60, 1049, 996, 14, 39
3/31, 180, 850, 1261, 436, 35, 790
4/1, 210, 850, 1309, 1279, 30, 0
4/2, 234, 850, 1035, 1011, 24, 0
4/3, 275, 850, 1435, 1394, 41, 0
4/4, 319, 900, 1388, 1294, 44, 50
4/5, 347, 900, 1394, 1366, 28, 0
4/6, 380, 900, 986, 953, 33, 0
4/7, 434, 900, 1447, 1393, 54, 0
4/8, 498, 940, 1376, 1272, 64, 40
4/9, 559, 940, 1146, 1085, 61, 0
4/10, 584, 940, 1107, 1082, 25, 0
4/11, 630, 940, 1105, 1059, 46, 0
4/12, 674, 940, 1008, 964, 44, 0
4/13, 727, 940, 966, 913, 53, 0
4/14, 782, 940, 1403, 1348, 55, 0
4/15, 864, 1350, 1308, 816, 82, 410
4/16, 951, 1350, 799, 712, 87, 0
4/17, 1041, 1350, 1548, 1458, 90, 0
4/18, 1147, 1350, 1550, 1444, 106, 0
4/19, 1175, 1350, 715, 687, 28, 0
4/20, 1223, 1350, 2266, 2218, 48, 0
4/21, 1298, 3337, 1966, -96, 75, 1987
4/22, 1419, 3337, 1707, 1586, 121, 0
4/23, 1523, 3337, 1953, 1849, 104, 0
4/24, 1594, 3337, 1531, 1460, 71, 0
4/25, 1686, 3337, 1546, 1454, 92, 0
4/26, 1718, 3337, 1195, 1163, 32, 0
4/27, 1776, 3337, 1471, 1413, 58, 0
4/28, 1862, 3337, 1162, 1076, 86, 0
4/29, 1939, 3337, 2412, 2335, 77, 0
4/30, 2029, 3337, 1571, 1481, 90, 0
5/1, 2111, 3337, 1653, 1571, 82, 0
5/2, 2188, 3908, 1839, 1191, 77, 571
5/3, 2212, 3908, 1258, 1234, 24, 0
5/4, 2283, 7548, 1235, -2476, 71, 3640
5/5, 2376, 8108, 2547, 1894, 93, 560
5/6, 2452, 9204, 1887, 715, 76, 1096
5/7, 2535, 9727, 1754, 1148, 83, 523
5/8, 2627, 9988, 1865, 1512, 92, 261
5/9, 2691, 10352, 2591, 2163, 64, 364
5/10, 2717, 10980, 1235, 581, 26, 628
5/11, 2778, 11128, 1292, 1083, 61, 148
5/12, 2876, 11688, 1743, 1085, 98, 560
5/13, 2966, 12106, 1976, 1468, 90, 418
5/14, 3048, 12595, 1888, 1317, 82, 489
5/15, 3153, 12914, 2043, 1619, 105, 319
5/16, 3208, 13051, 1874, 1682, 55, 137
5/17, 3289, 13106, 1587, 1451, 81, 55
5/18, 3321, 14747, 1452, -221, 32, 1641
5/19, 3425, 15021, 2102, 1724, 104, 274
5/20, 3512, 15202, 2090, 1822, 87, 181
5/21, 3619, 16106, 2326, 1315, 107, 904
5/22, 3688, 17010, 2397, 1424, 69, 904
5/23, 3759, 17130, 1955, 1764, 71, 120
5/24, 3790, 17258, 1959, 1800, 31, 128
5/25, 3809, 18466, 2392, 1165, 19, 1208
5/26, 3852, 20840, 2921, 504, 43, 2374
5/27, 3955, 21924, 1787, 600, 103, 1084
5/28, 4039, 22540, 2252, 1552, 84, 616
5/29, 4137, 23298, 2960, 2104, 98, 758
5/30, 4213, 23615, 3153, 2760, 76, 317
5/31, 4240, 23768, 2713, 2533, 27, 153
6/1, 4287, 24411, 2546, 1856, 47, 643
6/2, 4360, 24930, 2855, 2263, 73, 519
6/3, 4421, 25494, 2308, 1683, 61, 564
6/4, 4484, 29693, 2559, -1703, 63, 4199
6/5, 4558, 31992, 3616, 1243, 74, 2299
6/6, 4624, 32399, 2550, 2077, 66, 407
6/7, 4653, 32630, 2775, 2515, 29, 231
6/8, 4676, 33920, 2289, 976, 23, 1290
6/9, 4772, 35171, 3058, 1711, 96, 1251
6/10, 4870, 37068, 2910, 915, 98, 1897
6/11, 4941, 38668, 3590, 1919, 71, 1600
6/12, 4988, 39682, 3643, 2582, 47, 1014
6/13, 5062, 40273, 3149, 2484, 74, 591
6/14, 5089, 40545, 2626, 2327, 27, 272
6/15, 5119, 42179, 2731, 1067, 30, 1634
6/16, 5205, 43129, 3455, 2419, 86, 950
6/17, 5286, 44593, 4197, 2652, 81, 1464
6/18, 5362, 45722, 3803, 2598, 76, 1129
6/19, 5427, 46963, 3624, 2318, 65, 1241
6/20, 5494, 47972, 4382, 3306, 67, 1009
6/21, 5518, 48378, 3605, 3175, 24, 406
6/22, 5566, 49410, 5552, 4472, 48, 1032
6/23, 5635, 51428, 6531, 4444, 69, 2018
6/24, 5732, 52996, 4988, 3323, 97, 1568
6/25, 5813, 54337, 5464, 4042, 81, 1341
6/26, 5877, 57108, 5643, 2808, 64, 2771
6/27, 5910, 57603, 4244, 3716, 33, 495
6/28, 5942, 58086, 5263, 4748, 32, 483
6/29, 5984, 59721, 6926, 5249, 42, 1635
6/30, 6089, 63662, 7939, 3893, 105, 3941
7/1, 6173, 65531, 7761, 5808, 84, 1869
7/2, 6272, 67124, 9439, 7747, 99, 1593
7/3, 6335, 69324, 8516, 6253, 63, 2200
7/4, 6364, 69831, 8355, 7819, 29, 507
7/5, 6383, 70367, 6027, 5472, 19, 536
7/6, 6460, 73329, 6891, 3852, 77, 2962
7/7, 6579, 77245, 8631, 4596, 119, 3916
7/8, 6730, 79591, 8561, 6064, 151, 2346
7/9, 6868, 81617, 7248, 5084, 138, 2026
7/10, 6971, 84418, 8781, 5877, 103, 2801
7/11, 7046, 85557, 7881, 6667, 75, 1139
7/12, 7072, 86287, 7702, 6946, 26, 730
7/13, 7118, 89112, 8350, 5479, 46, 2825
7/14, 7257, 91498, 9561, 7036, 139, 2386
7/15, 7383, 95157, 9687, 5902, 126, 3659
7/16, 7511, 97211, 9269, 7087, 128, 2054
7/17, 7633, 101561, 9608, 5136, 122, 4350
7/18, 7725, 103891, 8806, 6384, 92, 2330
7/19, 7737, 104740, 8116, 7255, 12, 849
7/20, 7794, 109447, 8814, 4050, 57, 4707
7/21, 7914, 112972, 10278, 6633, 120, 3525
7/22, 8070, 126531, 12137, -1578, 156, 13559
7/23, 8227, 131176, 10476, 5674, 157, 4645
7/24, 8362, 136873, 11022, 5190, 135, 5697
7/25, 8453, 139238, 10985, 8529, 91, 2365
