m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/12,  , 0,  , -1, 0,  
3/13,  , 0, 17, 17, 0, 0
3/14, 1, 0, 41, 40, 1, 0
3/15, 2, 0, 25, 24, 1, 0
3/16, 3, 0, 34, 33, 1, 0
3/17, 4, 0, 64, 63, 1, 0
3/18, 7, 0, 80, 77, 3, 0
3/19, 10, 0, 112, 109, 3, 0
3/20, 14, 0, 145, 141, 4, 0
3/21, 16, 0, 48, 46, 2, 0
3/22, 20, 0, 253, 249, 4, 0
3/23, 35, 0, 336, 321, 15, 0
3/24, 46, 0, 217, 206, 11, 0
3/25, 65, 0, 408, 389, 19, 0
3/26, 83, 0, 511, 493, 18, 0
3/27, 119, 0, 442, 406, 36, 0
3/28, 137, 0, 570, 552, 18, 0
3/29, 151, 0, 226, 212, 14, 0
3/30, 185, 0, 486, 452, 34, 0
3/31, 239, 0, 1215, 1161, 54, 0
4/1, 273, 0, 1190, 1156, 34, 0
4/2, 310, 20, 2733, 2676, 37, 20
4/3, 370, 20, 1150, 1090, 60, 0
4/4, 409, 40, 2205, 2146, 39, 20
4/5, 477, 50, 515, 437, 68, 10
4/6, 512, 50, 1862, 1827, 35, 0
4/7, 582, 50, 1421, 1351, 70, 0
4/8, 652, 50, 748, 678, 70, 0
4/9, 702, 50, 1256, 1206, 50, 0
4/10, 755, 50, 973, 920, 53, 0
4/11, 806, 50, 763, 712, 51, 0
4/12, 840, 50, 583, 549, 34, 0
4/13, 884, 50, 422, 378, 44, 0
4/14, 1013, 50, 503, 374, 129, 0
4/15, 1103, 50, 434, 344, 90, 0
4/16, 1156, 50, 583, 530, 53, 0
4/17, 1213, 50, 588, 531, 57, 0
4/18, 1267, 50, 463, 409, 54, 0
4/19, 1296, 50, 349, 320, 29, 0
4/20, 1328, 50, 597, 565, 32, 0
4/21, 1405, 50, 332, 255, 77, 0
4/22, 1473, 50, 405, 337, 68, 0
4/23, 1599, 50, 482, 356, 126, 0
4/24, 1660, 14927, 402, -14536, 61, 14877
4/25, 1703, 14927, 373, 330, 43, 0
4/26, 1729, 14927, 262, 236, 26, 0
4/27, 1740, 17303, 296, -2091, 11, 2376
4/28, 1801, 17303, 219, 158, 61, 0
4/29, 1845, 17303, 375, 331, 44, 0
4/30, 1905, 17303, 342, 282, 60, 0
5/1, 1970, 17303, 712, 647, 65, 0
5/2, 1993, 17303, 430, 407, 23, 0
5/3, 2012, 17303, 201, 182, 19, 0
5/4, 2064, 17303, 334, 282, 52, 0
5/5, 2115, 20316, 324, -2740, 51, 3013
5/6, 2167, 20316, 404, 352, 52, 0
5/7, 2208, 20316, 254, 213, 41, 0
5/8, 2227, 20316, 204, 185, 19, 0
5/9, 2267, 20316, 563, 523, 40, 0
5/10, 2286, 20316, 183, 164, 19, 0
5/11, 2308, 20316, 216, 194, 22, 0
5/12, 2347, 22608, 236, -2095, 39, 2292
5/13, 2381, 22608, 614, 580, 34, 0
5/14, 2417, 22608, 829, 793, 36, 0
5/15, 2448, 22608, 349, 318, 31, 0
5/16, 2479, 22608, 281, 250, 31, 0
5/17, 2491, 22608, 316, 304, 12, 0
5/18, 2563, 26249, 278, -3435, 72, 3641
5/19, 2581, 26249, 330, 312, 18, 0
5/20, 2608, 26249, 279, 252, 27, 0
5/21, 2629, 26249, 1191, 1170, 21, 0
5/22, 2668, 26249, 422, 383, 39, 0
5/23, 2689, 26249, 115, 94, 21, 0
5/24, 2690, 26249, 129, 128, 1, 0
5/25, 2690, 28700, 642, -1809, 0, 2451
5/26, 2701, 28700, 260, 249, 11, 0
5/27, 2726, 28700, 437, 412, 25, 0
5/28, 2745, 28700, 306, 287, 19, 0
5/29, 2766, 28700, 0, -21, 21, 0
5/30, 2785, 28700, 790, 771, 19, 0
5/31, 2791, 28700, 347, 341, 6, 0
6/1, 2801, 31728, 435, -2603, 10, 3028
6/2, 2839, 31728, 413, 375, 38, 0
6/3, 2875, 31728, 394, 358, 36, 0
6/4, 2883, 31728, 439, 431, 8, 0
6/5, 2918, 31728, 465, 430, 35, 0
6/6, 2931, 31728, 481, 468, 13, 0
6/7, 2941, 31728, 338, 328, 10, 0
6/8, 2949, 33904, 240, -1944, 8, 2176
6/9, 2962, 33904, 575, 562, 13, 0
6/10, 2974, 33904, 428, 416, 12, 0
6/11, 2992, 33904, 452, 434, 18, 0
6/12, 3002, 33904, 535, 525, 10, 0
6/13, 3009, 33904, 1318, 1311, 7, 0
6/14, 3019, 33904, 344, 334, 10, 0
6/15, 3023, 37017, 566, -2551, 4, 3113
6/16, 3047, 37017, 546, 522, 24, 0
6/17, 3068, 37017, 828, 807, 21, 0
6/18, 3068, 37017, 122, 122, 0, 0
6/19, 3084, 37017, 0, -16, 16, 0
6/20, 3109, 37017, 1138, 1113, 25, 0
6/21, 3110, 37017, 327, 326, 1, 0
6/22, 3117, 39792, 178, -2604, 7, 2775
6/23, 3142, 39792, 1509, 1484, 25, 0
6/24, 3160, 39792, 882, 864, 18, 0
6/25, 3172, 39792, 941, 929, 12, 0
6/26, 3197, 39792, 1341, 1316, 25, 0
6/27, 3197, 39792, 0, 0, 0, 0
6/28, 3206, 39792, 1489, 1480, 9, 0
6/29, 3206, 42225, 857, -1576, 0, 2433
6/30, 3229, 42225, 1067, 1044, 23, 0
7/1, 3238, 43026, 2089, 1279, 9, 801
7/2, 3262, 43026, 1416, 1392, 24, 0
7/3, 3283, 43026, 1770, 1749, 21, 0
7/4, 3283, 43026, 0, 0, 0, 0
7/5, 3294, 43026, 1983, 1972, 11, 0
7/6, 3302, 43026, 1127, 1119, 8, 0
7/7, 3325, 43026, 1982, 1959, 23, 0
7/8, 3344, 46334, 1933, -1394, 19, 3308
7/9, 3360, 46334, 1887, 1871, 16, 0
7/10, 3385, 46334, 2705, 2680, 25, 0
7/11, 3408, 46334, 2219, 2196, 23, 0
7/12, 3421, 46334, 1350, 1337, 13, 0
7/13, 3428, 46334, 1745, 1738, 7, 0
7/14, 3448, 46334, 2277, 2257, 20, 0
7/15, 3463, 53288, 2131, -4838, 15, 6954
7/16, 3487, 53288, 2333, 2309, 24, 0
7/17, 3511, 53288, 2231, 2207, 24, 0
7/18, 3511, 53288, 0, 0, 0, 0
7/19, 3545, 53288, 3190, 3156, 34, 0
7/20, 3576, 53288, 3262, 3231, 31, 0
7/21, 3611, 53288, 1738, 1703, 35, 0
7/22, 3670, 61456, 2830, -5397, 59, 8168
7/23, 3690, 61456, 2351, 2331, 20, 0
7/24, 3720, 61456, 2133, 2103, 30, 0
7/25, 3720, 61456, 0, 0, 0, 0
7/26, 3766, 61456, 3932, 3886, 46, 0
7/27, 3789, 61456, 2399, 2376, 23, 0
7/28, 3815, 61456, 1148, 1122, 26, 0
7/29, 3887, 74246, 1777, -11085, 72, 12790
7/30, 3929, 74246, 1749, 1707, 42, 0
7/31, 3953, 74246, 1842, 1818, 24, 0
8/1, 3953, 74246, 0, 0, 0, 0
8/2, 4010, 74246, 3550, 3493, 57, 0
8/3, 4027, 74246, 1126, 1109, 17, 0
8/4, 4051, 74246, 1878, 1854, 24, 0
8/5, 4097, 89083, 1486, -13397, 46, 14837
8/6, 4146, 89083, 1306, 1257, 49, 0
8/7, 4207, 89083, 1504, 1443, 61, 0
8/8, 4207, 89083, 0, 0, 0, 0
8/9, 4263, 89083, 2660, 2604, 56, 0
8/10, 4288, 89083, 563, 538, 25, 0
8/11, 4314, 89083, 1167, 1141, 26, 0
8/12, 4362, 103512, 1182, -13295, 48, 14429
8/13, 4403, 103512, 1138, 1097, 41, 0
8/14, 4433, 103512, 1301, 1271, 30, 0
8/15, 4433, 103512, 0, 0, 0, 0
8/16, 4507, 103512, 1184, 1110, 74, 0
8/17, 4526, 103512, 568, 549, 19, 0
8/18, 4554, 103512, 642, 614, 28, 0
8/19, 4609, 118120, 780, -13883, 55, 14608
8/20, 4637, 118120, 920, 892, 28, 0
8/21, 4687, 118120, 901, 851, 50, 0
8/22, 4687, 118120, 0, 0, 0, 0
8/23, 4746, 118120, 1226, 1167, 59, 0
8/24, 4764, 118120, 625, 607, 18, 0
8/25, 4797, 118120, 551, 518, 33, 0
8/26, 4851, 127918, 846, -9006, 54, 9798
8/27, 4874, 127918, 679, 656, 23, 0
8/28, 4904, 127918, 608, 578, 30, 0
8/29, 4904, 127918, 0, 0, 0, 0
8/30, 4931, 127918, 1628, 1601, 27, 0
8/31, 4950, 127918, 327, 308, 19, 0
9/1, 4984, 127918, 691, 657, 34, 0
9/2, 5004, 134432, 958, -5576, 20, 6514
9/3, 5021, 134432, 815, 798, 17, 0
9/4, 5035, 134432, 824, 810, 14, 0
9/5, 5035, 134432, 0, 0, 0, 0
9/6, 5093, 134432, 1399, 1341, 58, 0
9/7, 5105, 134432, 310, 298, 12, 0
9/8, 5118, 134432, 257, 244, 13, 0
9/9, 5140, 140440, 1526, -4504, 22, 6008
9/10, 5161, 140440, 465, 444, 21, 0
9/11, 5202, 140440, 757, 716, 41, 0
9/12, 5202, 140440, 0, 0, 0, 0
9/13, 5235, 140440, 1317, 1284, 33, 0
9/14, 5252, 140440, 506, 489, 17, 0
9/15, 5278, 140440, 382, 356, 26, 0
9/16, 5296, 145570, 521, -4627, 18, 5130
9/17, 5311, 145570, 491, 476, 15, 0
