m/d, New Deaths
3/12, 0
3/13, 0
3/14, 1
3/15, 1
3/16, 1
3/17, 1
3/18, 3
3/19, 3
3/20, 4
3/21, 2
3/22, 4
3/23, 15
3/24, 11
3/25, 19
3/26, 18
3/27, 36
3/28, 18
3/29, 14
3/30, 34
3/31, 54
4/1, 34
4/2, 37
4/3, 60
4/4, 39
4/5, 68
4/6, 35
4/7, 70
4/8, 70
4/9, 50
4/10, 53
4/11, 51
4/12, 34
4/13, 44
4/14, 129
4/15, 90
4/16, 53
4/17, 57
4/18, 54
4/19, 29
4/20, 32
4/21, 77
4/22, 68
4/23, 126
4/24, 61
4/25, 43
4/26, 26
4/27, 11
4/28, 61
4/29, 44
4/30, 60
5/1, 65
5/2, 23
5/3, 19
5/4, 52
5/5, 51
5/6, 52
5/7, 41
5/8, 19
5/9, 40
5/10, 19
5/11, 22
5/12, 39
5/13, 34
5/14, 36
5/15, 31
5/16, 31
5/17, 12
5/18, 72
5/19, 18
5/20, 27
5/21, 21
5/22, 39
5/23, 21
5/24, 1
5/25, 0
5/26, 11
5/27, 25
5/28, 19
5/29, 21
5/30, 19
5/31, 6
6/1, 10
6/2, 38
6/3, 36
6/4, 8
6/5, 35
6/6, 13
6/7, 10
6/8, 8
6/9, 13
6/10, 12
6/11, 18
6/12, 10
6/13, 7
6/14, 10
6/15, 4
6/16, 24
6/17, 21
6/18, 0
6/19, 16
6/20, 25
6/21, 1
6/22, 7
6/23, 25
6/24, 18
6/25, 12
6/26, 25
6/27, 0
6/28, 9
6/29, 0
6/30, 23
7/1, 9
7/2, 24
7/3, 21
7/4, 0
7/5, 11
7/6, 8
7/7, 23
7/8, 19
7/9, 16
7/10, 25
7/11, 23
7/12, 13
7/13, 7
7/14, 20
7/15, 15
7/16, 24
7/17, 24
7/18, 0
7/19, 34
7/20, 31
7/21, 35
7/22, 59
7/23, 20
7/24, 30
7/25, 0
7/26, 46
7/27, 23
7/28, 26
7/29, 72
7/30, 42
7/31, 24
8/1, 0
8/2, 57
8/3, 17
8/4, 24
8/5, 46
8/6, 49
8/7, 61
8/8, 0
8/9, 56
8/10, 25
8/11, 26
8/12, 48
8/13, 41
8/14, 30
8/15, 0
8/16, 74
8/17, 19
8/18, 28
8/19, 55
8/20, 28
8/21, 50
8/22, 0
8/23, 59
8/24, 18
8/25, 33
8/26, 54
8/27, 23
8/28, 30
8/29, 0
8/30, 27
8/31, 19
9/1, 34
9/2, 20
9/3, 17
9/4, 14
9/5, 0
9/6, 58
9/7, 12
9/8, 13
9/9, 22
9/10, 21
9/11, 41
9/12, 0
9/13, 33
9/14, 17
9/15, 26
9/16, 18
9/17, 15
9/18, 29
9/19, 0
9/20, 26
9/21, 9
9/22, 11
9/23, 21
9/24, 16
9/25, 21
9/26, 0
9/27, 21
9/28, 15
9/29, 10
9/30, 21
10/1, 8
10/2, 26
10/3, 0
10/4, 32
10/5, 9
10/6, 6
10/7, 12
10/8, 5
10/9, 26
10/10, 0
10/11, 20
10/12, 14
10/13, 10
10/14, 16
10/15, 12
10/16, 20
10/17, 0
10/18, 23
10/19, 16
10/20, 6
10/21, 18
10/22, 9
10/23, 21
10/24, 0
10/25, 17
10/26, 17
10/27, 18
10/28, 18
10/29, 18
10/30, 11
10/31, 0
11/1, 7
11/2, 8
11/3, 17
11/4, 24
11/5, 20
11/6, 21
11/7, 0
11/8, 20
11/9, 12
11/10, 10
11/11, 0
11/12, 39
11/13, 24
11/14, 0
11/15, 11
11/16, 7
11/17, 17
11/18, 28
11/19, 15
11/20, 34
11/21, 0
11/22, 27
11/23, 24
11/24, 39
11/25, 27
11/26, 0
11/27, 41
11/28, 0
11/29, 16
11/30, 13
12/1, 35
12/2, 46
12/3, 23
12/4, 24
12/5, 0
12/6, 36
12/7, 23
12/8, 45
12/9, 32
12/10, 40
12/11, 43
12/12, 0
12/13, 51
12/14, 27
12/15, 50
12/16, 38
12/17, 31
12/18, 30
12/19, 0
12/20, 48
12/21, 65
12/22, 51
12/23, 68
12/24, 46
12/25, 0
12/26, 0
12/27, 19
12/28, 45
12/29, 61
12/30, 51
12/31, 40
1/1, 0
1/2, 0
1/3, 49
1/4, 48
1/5, 50
1/6, 46
1/7, 47
1/8, 105
1/9, 0
1/10, 40
1/11, 45
1/12, 53
1/13, 51
1/14, 58
1/15, 0
1/16, 0
1/17, 123
1/18, 50
1/19, 71
1/20, 59
1/21, 59
