m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
3/23, 35, 0, 336, 321, 15, 0
3/24, 46, 0, 217, 206, 11, 0
3/25, 65, 0, 408, 389, 19, 0
3/26, 83, 0, 511, 493, 18, 0
3/27, 119, 0, 442, 406, 36, 0
3/28, 137, 0, 570, 552, 18, 0
3/29, 151, 0, 226, 212, 14, 0
3/30, 185, 0, 486, 452, 34, 0
3/31, 239, 0, 1215, 1161, 54, 0
4/1, 273, 0, 1190, 1156, 34, 0
4/2, 310, 20, 2733, 2676, 37, 20
4/3, 370, 20, 1150, 1090, 60, 0
4/4, 409, 40, 2205, 2146, 39, 20
4/5, 477, 50, 515, 437, 68, 10
4/6, 512, 50, 1862, 1827, 35, 0
4/7, 582, 50, 1421, 1351, 70, 0
4/8, 652, 50, 748, 678, 70, 0
4/9, 702, 50, 1256, 1206, 50, 0
4/10, 755, 50, 973, 920, 53, 0
4/11, 806, 50, 763, 712, 51, 0
4/12, 840, 50, 583, 549, 34, 0
4/13, 884, 50, 422, 378, 44, 0
4/14, 1013, 50, 503, 374, 129, 0
4/15, 1103, 50, 434, 344, 90, 0
4/16, 1156, 50, 583, 530, 53, 0
4/17, 1213, 50, 588, 531, 57, 0
4/18, 1267, 50, 463, 409, 54, 0
4/19, 1296, 50, 349, 320, 29, 0
4/20, 1328, 50, 597, 565, 32, 0
4/21, 1405, 50, 332, 255, 77, 0
4/22, 1473, 50, 405, 337, 68, 0
4/23, 1599, 50, 482, 356, 126, 0
4/24, 1660, 14927, 402, -14536, 61, 14877
4/25, 1703, 14927, 373, 330, 43, 0
4/26, 1729, 14927, 262, 236, 26, 0
4/27, 1740, 17303, 296, -2091, 11, 2376
4/28, 1801, 17303, 219, 158, 61, 0
4/29, 1845, 17303, 375, 331, 44, 0
4/30, 1905, 17303, 342, 282, 60, 0
5/1, 1970, 17303, 712, 647, 65, 0
5/2, 1993, 17303, 430, 407, 23, 0
5/3, 2012, 17303, 201, 182, 19, 0
5/4, 2064, 17303, 334, 282, 52, 0
5/5, 2115, 20316, 324, -2740, 51, 3013
5/6, 2167, 20316, 404, 352, 52, 0
5/7, 2208, 20316, 254, 213, 41, 0
5/8, 2227, 20316, 204, 185, 19, 0
5/9, 2267, 20316, 563, 523, 40, 0
5/10, 2286, 20316, 183, 164, 19, 0
5/11, 2308, 20316, 216, 194, 22, 0
5/12, 2347, 22608, 236, -2095, 39, 2292
5/13, 2381, 22608, 614, 580, 34, 0
5/14, 2417, 22608, 829, 793, 36, 0
5/15, 2448, 22608, 349, 318, 31, 0
5/16, 2479, 22608, 281, 250, 31, 0
5/17, 2491, 22608, 316, 304, 12, 0
5/18, 2563, 26249, 278, -3435, 72, 3641
5/19, 2581, 26249, 330, 312, 18, 0
5/20, 2608, 26249, 279, 252, 27, 0
5/21, 2629, 26249, 1191, 1170, 21, 0
5/22, 2668, 26249, 422, 383, 39, 0
5/23, 2689, 26249, 115, 94, 21, 0
5/24, 2690, 26249, 129, 128, 1, 0
5/25, 2690, 28700, 642, -1809, 0, 2451
5/26, 2701, 28700, 260, 249, 11, 0
5/27, 2726, 28700, 437, 412, 25, 0
5/28, 2745, 28700, 306, 287, 19, 0
5/29, 2766, 28700, 0, -21, 21, 0
5/30, 2785, 28700, 790, 771, 19, 0
5/31, 2791, 28700, 347, 341, 6, 0
6/1, 2801, 31728, 435, -2603, 10, 3028
6/2, 2839, 31728, 413, 375, 38, 0
6/3, 2875, 31728, 394, 358, 36, 0
6/4, 2883, 31728, 439, 431, 8, 0
6/5, 2918, 31728, 465, 430, 35, 0
6/6, 2931, 31728, 481, 468, 13, 0
6/7, 2941, 31728, 338, 328, 10, 0
6/8, 2949, 33904, 240, -1944, 8, 2176
6/9, 2962, 33904, 575, 562, 13, 0
6/10, 2974, 33904, 428, 416, 12, 0
6/11, 2992, 33904, 452, 434, 18, 0
6/12, 3002, 33904, 535, 525, 10, 0
6/13, 3009, 33904, 1318, 1311, 7, 0
6/14, 3019, 33904, 344, 334, 10, 0
6/15, 3023, 37017, 566, -2551, 4, 3113
6/16, 3047, 37017, 546, 522, 24, 0
6/17, 3068, 37017, 828, 807, 21, 0
6/18, 3068, 37017, 122, 122, 0, 0
6/19, 3084, 37017, 0, -16, 16, 0
6/20, 3109, 37017, 1138, 1113, 25, 0
6/21, 3110, 37017, 327, 326, 1, 0
