m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 35, 33, 2, 0
3/13, 50, 48, 2, 0
3/14, 76, 73, 3, 0
3/15, 115, 111, 4, 0
3/16, 160, 155, 5, 0
3/17, 217, 211, 6, 0
3/18, 328, 320, 8, 0
3/19, 417, 408, 9, 0
3/20, 563, 552, 11, 0
3/21, 659, 647, 12, 0
3/22, 1007, 994, 13, 0
3/23, 1227, 1209, 18, 0
3/24, 1467, 1447, 20, 0
3/25, 1977, 1954, 23, 0
3/26, 2484, 2455, 29, 0
3/27, 3198, 3152, 46, 0
3/28, 4038, 3982, 56, 0
3/29, 4950, 4890, 60, 0
3/30, 5704, 5633, 71, 0
3/31, 6741, 6656, 85, 0
4/1, 7779, 7678, 101, 0
4/2, 9022, 8878, 144, 0
4/3, 10290, 10120, 170, 0
4/4, 11575, 11380, 195, 0
4/5, 12385, 12064, 221, 100
4/6, 13672, 13318, 254, 100
4/7, 14797, 14401, 296, 100
4/8, 15754, 15331, 323, 100
4/9, 16889, 16418, 371, 100
4/10, 18038, 17519, 419, 100
4/11, 19062, 18436, 446, 180
4/12, 19977, 19336, 461, 180
4/13, 21108, 19984, 499, 625
4/14, 21721, 20506, 571, 644
4/15, 22617, 21359, 614, 644
4/16, 23443, 22131, 668, 644
4/17, 24865, 23453, 726, 686
4/18, 25609, 24175, 748, 686
4/19, 26436, 24976, 774, 686
4/20, 27185, 25676, 823, 686
4/21, 28001, 26448, 867, 686
4/22, 28712, 27099, 927, 686
4/23, 29791, 28118, 987, 686
4/24, 30681, 28949, 1046, 686
4/25, 30989, 29248, 1055, 686
4/26, 31682, 29922, 1074, 686
4/27, 32296, 30522, 1088, 686
4/28, 33008, 31151, 1171, 686
4/29, 33357, 31453, 1218, 686
4/30, 33857, 31903, 1268, 686
5/1, 34901, 32901, 1314, 686
5/2, 35641, 33591, 1364, 686
5/3, 36260, 34195, 1379, 686
5/4, 37084, 34999, 1399, 686
5/5, 37629, 35472, 1471, 686
5/6, 38195, 35970, 1539, 686
5/7, 39026, 36740, 1600, 686
5/8, 39399, 37044, 1669, 686
5/9, 40206, 37444, 1716, 1046
5/10, 40805, 38038, 1721, 1046
5/11, 41193, 38412, 1735, 1046
5/12, 42140, 33265, 1782, 7093
5/13, 42622, 33700, 1829, 7093
5/14, 43435, 34180, 1876, 7379
5/15, 44369, 35072, 1918, 7379
5/16, 45046, 35443, 1965, 7638
5/17, 45828, 36217, 1973, 7638
5/18, 46687, 37052, 1997, 7638
5/19, 47192, 37502, 2052, 7638
5/20, 47722, 37988, 2096, 7638
5/21, 48933, 39150, 2145, 7638
5/22, 49714, 39886, 2190, 7638
5/23, 50394, 40523, 2233, 7638
5/24, 51139, 41264, 2237, 7638
5/25, 52023, 42133, 2252, 7638
5/26, 52535, 41762, 2259, 8514
5/27, 52916, 41934, 2320, 8662
5/28, 53571, 42545, 2364, 8662
5/29, 54790, 43715, 2413, 8662
5/30, 55723, 44614, 2447, 8662
5/31, 56467, 44767, 2452, 9248
6/1, 57138, 44787, 2461, 9890
6/2, 57759, 45338, 2531, 9890
6/3, 59084, 46344, 2567, 10173
6/4, 60512, 47729, 2610, 10173
6/5, 61825, 48992, 2660, 10173
6/6, 63103, 49359, 2691, 11053
6/7, 64290, 49864, 2703, 11723
6/8, 65262, 50013, 2715, 12534
6/9, 66365, 51062, 2769, 12534
6/10, 67744, 52024, 2803, 12917
6/11, 69452, 53684, 2851, 12917
6/12, 71366, 54698, 2881, 13787
6/13, 74007, 57292, 2928, 13787
6/14, 75991, 58312, 2934, 14745
6/15, 77760, 59754, 2941, 15065
6/16, 80560, 61874, 2996, 15690
6/17, 83186, 64180, 3021, 15985
6/18, 86413, 66798, 3064, 16551
6/19, 90259, 69992, 3107, 17160
6/20, 94333, 72996, 3147, 18190
6/21, 97849, 75691, 3164, 18994
6/22, 100793, 78100, 3176, 19517
6/23, 104099, 80620, 3240, 20239
6/24, 109644, 85200, 3285, 21159
6/25, 114679, 89699, 3329, 21651
6/26, 123676, 98659, 3366, 21651
6/27, 133320, 107594, 3392, 22334
6/28, 141903, 116150, 3419, 22334
6/29, 147201, 120868, 3447, 22886
6/30, 153332, 125909, 3505, 23918
