m/d, New Cases, New Active, New Deaths, New Recoveries
3/16, 85, 85, 0, 0
3/17, 95, 94, 1, 0
3/18, 171, 169, 2, 0
3/19, 339, 334, 5, 0
3/20, 160, 158, 2, 0
3/21, 470, 464, 6, 0
3/22, 630, 625, 5, 0
3/23, 997, 989, 8, 0
3/24, 893, 874, 19, 0
3/25, 783, 762, 21, 0
3/26, 2653, 2631, 22, 0
3/27, 2092, 2061, 31, 0
3/28, 2469, 2432, 37, 0
3/29, 2426, 2402, 24, 0
3/30, 3487, 3445, 42, 0
3/31, 2218, 2139, 79, 0
4/1, 3825, 3725, 100, 0
4/2, 3600, 3394, 206, 0
4/3, 4627, 4503, 124, 0
4/4, 4561, 4335, 226, 0
4/5, 3633, 3460, 81, 92
4/6, 3853, 3755, 98, 0
4/7, 3597, 3338, 259, 0
4/8, 3277, 2969, 308, 0
4/9, 3875, 3653, 222, 0
4/10, 3850, 3587, 263, 0
4/11, 3854, 2980, 284, 590
4/12, 3988, 3799, 189, 0
4/13, 2942, 2836, 106, 0
4/14, 4597, 3599, 409, 589
4/15, 2416, 2018, 398, 0
4/16, 4647, 4238, 409, 0
4/17, 3423, 3058, 365, 0
4/18, 3198, 2938, 260, 0
4/19, 4178, 4028, 150, 0
4/20, 3781, 3583, 198, 0
4/21, 3892, 3467, 425, 0
4/22, 3772, 3420, 352, 0
4/23, 4512, 4099, 413, 0
4/24, 2355, 2141, 214, 0
4/25, 3601, 3322, 279, 0
4/26, 3777, 3691, 86, 0
4/27, 2319, 2198, 121, 0
4/28, 2917, 2468, 449, 0
4/29, 2629, 2257, 372, 0
4/30, 2627, 2109, 518, 0
5/1, 2767, 2415, 352, 0
5/2, 2737, 2506, 231, 0
5/3, 4007, 3845, 162, 0
5/4, 2053, 1979, 74, 0
5/5, 2580, 2194, 386, 0
5/6, 1493, 1175, 318, 0
5/7, 2233, 1936, 297, 0
5/8, 2279, 1935, 171, 173
5/9, 1485, 1311, 150, 24
5/10, 1553, 1355, 165, 33
5/11, 1220, 1098, 88, 34
5/12, 1039, 799, 226, 14
5/13, 866, -1023, 210, 1679
5/14, 1279, 1031, 248, 0
5/15, 1602, 1368, 231, 3
5/16, 980, 811, 126, 43
5/17, 1954, 1750, 121, 83
5/18, 2038, -1454, 94, 3398
5/19, 1014, 747, 161, 106
5/20, 1183, 953, 176, 54
5/21, 1457, 1214, 120, 123
5/22, 907, -750, 151, 1506
5/23, 491, -375, 111, 755
5/24, 728, -1466, 64, 2130
5/25, 1308, -243, 18, 1533
5/26, 450, -1973, 48, 2375
5/27, 882, -2638, 162, 3358
5/28, 1559, -2971, 81, 4449
5/29, 1226, -3386, 141, 4471
5/30, 578, -2775, 115, 3238
5/31, 919, -2690, 84, 3525
6/1, 943, -2371, 24, 3290
6/2, 549, -2605, 58, 3096
6/3, 689, -3162, 139, 3712
6/4, 813, -2974, 114, 3673
6/5, 700, -3141, 87, 3754
6/6, 560, -3262, 73, 3749
6/7, 366, -2438, 80, 2724
6/8, 988, -3433, 87, 4334
6/9, 306, -1961, 88, 2179
6/10, 536, -4081, 112, 4505
6/11, 577, -2810, 97, 3290
6/12, 694, -2455, 56, 3093
6/13, 432, -3679, 108, 4003
6/14, 224, -3411, 42, 3593
6/15, 396, -3419, 56, 3759
6/16, 486, -3186, 63, 3609
6/17, 382, -4065, 62, 4385
6/18, 467, -1857, 41, 2283
6/19, 448, -3160, 38, 3570
6/20, 373, -3371, 29, 3715
6/21, 313, -1851, 14, 2150
6/22, 339, -2524, 36, 2827
6/23, 615, -1919, 55, 2479
6/24, 189, -2367, 52, 2504
6/25, 389, -2317, 33, 2673
6/26, 443, -2306, 45, 2704
6/27, 306, -3664, 34, 3936
6/28, 331, -1603, 27, 1907
6/29, 49, -2413, 5, 2457
6/30, 593, -826, 17, 1402
7/1, 305, -1888, 41, 2152
7/2, 446, -1746, 0, 2192
7/3, 327, -1118, 52, 1393
7/4, 222, -1262, 24, 1460
7/5, 325, -802, 22, 1105
7/6, 445, -517, 23, 939
7/7, 505, -353, 50, 808
7/8, 265, -966, 64, 1167
7/9, 358, -1302, 106, 1554
7/10, 454, -499, 31, 922
7/11, 335, -1599, 50, 1884
7/12, 261, -1714, 6, 1969
7/13, 483, -516, 30, 969
7/14, 437, -726, 23, 1140
7/15, 344, -1121, 43, 1422
7/16, 470, -451, 31, 890
7/17, 291, -181, 20, 452
7/18, 141, -550, 20, 671
7/19, 51, -1204, 5, 1250
7/20, 140, -276, 2, 414
7/21, 276, -560, 2, 834
7/22, 398, -1122, 0, 1520
7/23, 305, -913, 23, 1195
7/24, 390, -214, 33, 571
7/25, 421, -495, 18, 898
7/26, 354, -558, 13, 899
7/27, 685, 121, 17, 547
7/28, 592, -59, 16, 635
7/29, 251, -553, 18, 786
7/30, 464, -227, 15, 676
7/31, 598, 55, 9, 534
8/1, 288, -36, 10, 314
8/2, 263, -664, 6, 921
8/3, 448, 245, 3, 200
8/4, 192, -311, 0, 503
8/5, 550, 25, 0, 525
8/6, 403, -289, 6, 686
8/7, 343, -61, 3, 401
8/8, 274, 61, 13, 200
8/9, 206, -149, 3, 352
8/10, 506, 43, 10, 453
8/11, 385, 13, 11, 361
8/12, 398, -49, 2, 445
8/13, 386, -60, 5, 441
8/14, 567, 193, 4, 370
8/15, 446, 121, 15, 310
8/16, 437, 98, 2, 337
8/17, 456, -164, 31, 589
8/18, 354, 190, 9, 155
8/19, 322, -48, 0, 370
