m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
3/12, 31, 30, 1, 0
3/13, 54, 53, 1, 0
3/14, 74, 73, 1, 0
3/15, 105, 103, 2, 0
3/16, 190, 188, 2, 0
3/17, 285, 282, 3, 0
3/18, 456, 451, 5, 0
3/19, 795, 785, 10, 0
3/20, 955, 943, 12, 0
3/21, 1425, 1407, 18, 0
3/22, 2055, 2032, 23, 0
3/23, 3052, 3021, 31, 0
3/24, 3945, 3895, 50, 0
3/25, 4728, 4657, 71, 0
3/26, 7381, 7288, 93, 0
3/27, 9473, 9349, 124, 0
3/28, 11942, 11781, 161, 0
3/29, 14368, 14183, 185, 0
3/30, 17855, 17628, 227, 0
3/31, 20073, 19767, 306, 0
4/1, 23898, 23492, 406, 0
4/2, 27498, 26886, 612, 0
4/3, 32125, 31389, 736, 0
4/4, 36686, 35724, 962, 0
4/5, 40319, 39184, 1043, 92
4/6, 44172, 42939, 1141, 92
4/7, 47769, 46277, 1400, 92
4/8, 51046, 49246, 1708, 92
4/9, 54921, 52899, 1930, 92
4/10, 58771, 56486, 2193, 92
4/11, 62625, 59466, 2477, 682
4/12, 66613, 63265, 2666, 682
4/13, 69555, 66101, 2772, 682
4/14, 74152, 69700, 3181, 1271
4/15, 76568, 71718, 3579, 1271
4/16, 81215, 75956, 3988, 1271
4/17, 84638, 79014, 4353, 1271
4/18, 87836, 81952, 4613, 1271
4/19, 92014, 85980, 4763, 1271
4/20, 95795, 89563, 4961, 1271
4/21, 99687, 93030, 5386, 1271
4/22, 103459, 96450, 5738, 1271
4/23, 107971, 100549, 6151, 1271
4/24, 110326, 102690, 6365, 1271
4/25, 113927, 106012, 6644, 1271
4/26, 117704, 109703, 6730, 1271
4/27, 120023, 111901, 6851, 1271
4/28, 122940, 114369, 7300, 1271
4/29, 125569, 116626, 7672, 1271
4/30, 128196, 118735, 8190, 1271
5/1, 130963, 121150, 8542, 1271
5/2, 133700, 123656, 8773, 1271
5/3, 137707, 127501, 8935, 1271
5/4, 139760, 129480, 9009, 1271
5/5, 142340, 131674, 9395, 1271
5/6, 143833, 132849, 9713, 1271
5/7, 146066, 134785, 10010, 1271
5/8, 148345, 136720, 10181, 1444
5/9, 149830, 138031, 10331, 1468
5/10, 151383, 139386, 10496, 1501
5/11, 152603, 140484, 10584, 1535
5/12, 153642, 141283, 10810, 1549
5/13, 154508, 140260, 11020, 3228
5/14, 155787, 141291, 11268, 3228
5/15, 157389, 142659, 11499, 3231
5/16, 158369, 143470, 11625, 3274
5/17, 160323, 145220, 11746, 3357
5/18, 162361, 143766, 11840, 6755
5/19, 163375, 144513, 12001, 6861
5/20, 164558, 145466, 12177, 6915
5/21, 166015, 146680, 12297, 7038
5/22, 166922, 145930, 12448, 8544
5/23, 167413, 145555, 12559, 9299
5/24, 168141, 144089, 12623, 11429
5/25, 169449, 143846, 12641, 12962
5/26, 169899, 141873, 12689, 15337
5/27, 170781, 139235, 12851, 18695
5/28, 172340, 136264, 12932, 23144
5/29, 173566, 132878, 13073, 27615
5/30, 174144, 130103, 13188, 30853
5/31, 175063, 127413, 13272, 34378
6/1, 176006, 125042, 13296, 37668
6/2, 176555, 122437, 13354, 40764
6/3, 177244, 119275, 13493, 44476
6/4, 178057, 116301, 13607, 48149
6/5, 178757, 113160, 13694, 51903
6/6, 179317, 109898, 13767, 55652
6/7, 179683, 107460, 13847, 58376
6/8, 180671, 104027, 13934, 62710
6/9, 180977, 102066, 14022, 64889
6/10, 181513, 97985, 14134, 69394
6/11, 182090, 95175, 14231, 72684
6/12, 182784, 92720, 14287, 75777
6/13, 183216, 89041, 14395, 79780
6/14, 183440, 85630, 14437, 83373
6/15, 183836, 82211, 14493, 87132
6/16, 184322, 79025, 14556, 90741
6/17, 184704, 74960, 14618, 95126
6/18, 185171, 73103, 14659, 97409
6/19, 185619, 69943, 14697, 100979
6/20, 185992, 66572, 14726, 104694
6/21, 186305, 64721, 14740, 106844
6/22, 186644, 62197, 14776, 109671
6/23, 187259, 60278, 14831, 112150
6/24, 187448, 57911, 14883, 114654
6/25, 187837, 55594, 14916, 117327
6/26, 188280, 53288, 14961, 120031
6/27, 188586, 49624, 14995, 123967
