m/d, Doublings Past
3/21, 2.2448378
3/22, 1.8468086
3/23, 1.8396826
3/24, 2.131746
3/25, 2.6900702
3/26, 2.2855544
3/27, 1.9969846
3/28, 2.5314739
3/29, 3.0742555
3/30, 3.2609942
3/31, 3.7719724
4/1, 3.9971147
4/2, 4.2551527
4/3, 4.5141954
4/4, 4.779982
4/5, 4.977516
4/6, 5.4737253
4/7, 6.00366
4/8, 6.548611
4/9, 7.0105557
4/10, 7.5921764
4/11, 8.175708
4/12, 8.741066
4/13, 9.418549
4/14, 9.892651
4/15, 10.560143
4/16, 10.925253
4/17, 11.480924
4/18, 12.065923
4/19, 12.489853
4/20, 12.960939
4/21, 13.367104
4/22, 13.823742
4/23, 14.241549
4/24, 14.937143
4/25, 15.46961
4/26, 15.978983
4/27, 16.678257
4/28, 17.299688
4/29, 17.96013
4/30, 18.630642
5/1, 19.283852
5/2, 19.919443
5/3, 20.238613
5/4, 20.929302
5/5, 21.648684
5/6, 22.486404
5/7, 23.24342
5/8, 23.991722
5/9, 24.684189
5/10, 25.362997
5/11, 26.110514
5/12, 26.945557
5/13, 27.852377
5/14, 28.71487
5/15, 29.542501
5/16, 30.437056
5/17, 31.226812
5/18, 32.00753
5/19, 32.86211
5/20, 33.689163
5/21, 34.476482
5/22, 35.34385
5/23, 36.272274
5/24, 37.165936
5/25, 37.973106
5/26, 38.902752
5/27, 39.764854
5/28, 40.52095
5/29, 41.32927
5/30, 42.2389
5/31, 43.09537
6/1, 43.96003
6/2, 44.894447
6/3, 45.81187
6/4, 46.714695
6/5, 47.630924
6/6, 48.563908
6/7, 49.520103
6/8, 50.401867
6/9, 51.365246
6/10, 52.3011
6/11, 53.23193
6/12, 54.148876
6/13, 55.097176
6/14, 56.07037
6/15, 57.022976
6/16, 57.96112
6/17, 58.910606
6/18, 59.84898
6/19, 60.789738
6/20, 61.74028
6/21, 62.69902
6/22, 63.65406
6/23, 64.57286
6/24, 65.54774
6/25, 66.49643
6/26, 67.43771
6/27, 68.39725
6/28, 69.35361
6/29, 70.347
6/30, 71.268715
7/1, 72.22825
7/2, 73.169266
7/3, 74.12616
7/4, 75.0968
7/5, 76.05369
7/6, 76.99512
7/7, 77.930115
7/8, 78.896194
7/9, 79.850204
7/10, 80.79188
7/11, 81.74872
7/12, 82.71532
7/13, 83.65314
7/14, 84.59712
7/15, 85.55293
7/16, 86.492546
7/17, 87.45503
7/18, 88.43705
7/19, 89.43037
7/20, 90.412384
7/21, 91.37693
7/22, 92.3258
7/23, 93.28674
7/24, 94.23664
7/25, 95.18243
7/26, 96.13695
7/27, 97.04907
7/28, 97.97216
7/29, 98.93876
7/30, 99.87725
7/31, 100.79799
8/1, 101.75981
8/2, 102.72508
8/3, 103.665695
8/4, 104.64024
8/5, 105.56734
8/6, 106.51379
8/7, 107.46845
8/8, 108.43213
8/9, 109.40482
8/10, 110.33775
8/11, 111.28658
8/12, 112.233826
8/13, 113.18266
8/14, 114.107635
8/15, 115.048515
8/16, 115.99202
8/17, 116.94149
8/18, 117.90226
8/19, 118.86658
8/20, 119.844635
