m/d, New Cases, New Active, New Deaths, New Recoveries
3/12,  , -1, 0,  
3/13, 23, 23, 0, 0
3/14, 20, 20, 0, 0
3/15, 31, 30, 1, 0
3/16, 85, 85, 0, 0
3/17, 95, 94, 1, 0
3/18, 171, 169, 2, 0
3/19, 339, 334, 5, 0
3/20, 160, 158, 2, 0
3/21, 470, 464, 6, 0
3/22, 630, 625, 5, 0
3/23, 997, 989, 8, 0
3/24, 893, 874, 19, 0
3/25, 783, 762, 21, 0
3/26, 2653, 2631, 22, 0
3/27, 2092, 2061, 31, 0
3/28, 2469, 2432, 37, 0
3/29, 2426, 2402, 24, 0
3/30, 3487, 3445, 42, 0
3/31, 2218, 2139, 79, 0
4/1, 3825, 3725, 100, 0
4/2, 3600, 3394, 206, 0
4/3, 4627, 4503, 124, 0
4/4, 4561, 4335, 226, 0
4/5, 3633, 3460, 81, 92
4/6, 3853, 3755, 98, 0
4/7, 3597, 3338, 259, 0
4/8, 3277, 2969, 308, 0
4/9, 3875, 3653, 222, 0
4/10, 3850, 3587, 263, 0
4/11, 3854, 2980, 284, 590
4/12, 3988, 3799, 189, 0
4/13, 2942, 2836, 106, 0
4/14, 4597, 3599, 409, 589
4/15, 2416, 2018, 398, 0
4/16, 4647, 4238, 409, 0
4/17, 3423, 3058, 365, 0
4/18, 3198, 2938, 260, 0
4/19, 4178, 4028, 150, 0
4/20, 3781, 3583, 198, 0
4/21, 3892, 3467, 425, 0
4/22, 3772, 3420, 352, 0
4/23, 4512, 4099, 413, 0
4/24, 2355, 2141, 214, 0
4/25, 3601, 3322, 279, 0
4/26, 3777, 3691, 86, 0
4/27, 2319, 2198, 121, 0
4/28, 2917, 2468, 449, 0
4/29, 2629, 2257, 372, 0
4/30, 2627, 2109, 518, 0
5/1, 2767, 2415, 352, 0
5/2, 2737, 2506, 231, 0
5/3, 4007, 3845, 162, 0
5/4, 2053, 1979, 74, 0
5/5, 2580, 2194, 386, 0
5/6, 1493, 1175, 318, 0
5/7, 2233, 1936, 297, 0
5/8, 2279, 1935, 171, 173
5/9, 1485, 1311, 150, 24
5/10, 1553, 1355, 165, 33
5/11, 1220, 1098, 88, 34
5/12, 1039, 799, 226, 14
5/13, 866, -1023, 210, 1679
5/14, 1279, 1031, 248, 0
5/15, 1602, 1368, 231, 3
5/16, 980, 811, 126, 43
5/17, 1954, 1750, 121, 83
5/18, 2038, -1454, 94, 3398
5/19, 1014, 747, 161, 106
5/20, 1183, 953, 176, 54
5/21, 1457, 1214, 120, 123
5/22, 907, -750, 151, 1506
5/23, 491, -375, 111, 755
5/24, 728, -1466, 64, 2130
5/25, 1308, -243, 18, 1533
5/26, 450, -1973, 48, 2375
5/27, 882, -2638, 162, 3358
5/28, 1559, -2971, 81, 4449
5/29, 1226, -3386, 141, 4471
5/30, 578, -2775, 115, 3238
5/31, 919, -2690, 84, 3525
6/1, 943, -2371, 24, 3290
6/2, 549, -2605, 58, 3096
6/3, 689, -3162, 139, 3712
6/4, 813, -2974, 114, 3673
6/5, 700, -3141, 87, 3754
6/6, 560, -3262, 73, 3749
6/7, 366, -2438, 80, 2724
6/8, 988, -3433, 87, 4334
6/9, 306, -1961, 88, 2179
6/10, 536, -4081, 112, 4505
6/11, 577, -2810, 97, 3290
6/12, 694, -2455, 56, 3093
6/13, 432, -3679, 108, 4003
6/14, 224, -3411, 42, 3593
6/15, 396, -3419, 56, 3759
6/16, 486, -3186, 63, 3609
6/17, 382, -4065, 62, 4385
6/18, 467, -1857, 41, 2283
6/19, 448, -3160, 38, 3570
6/20, 373, -3371, 29, 3715
6/21, 313, -1851, 14, 2150
6/22, 339, -2524, 36, 2827
6/23, 615, -1919, 55, 2479
6/24, 189, -2367, 52, 2504
6/25, 389, -2317, 33, 2673
6/26, 443, -2306, 45, 2704
6/27, 306, -3664, 34, 3936
6/28, 331, -1603, 27, 1907
6/29, 49, -2413, 5, 2457
6/30, 593, -826, 17, 1402
7/1, 305, -1888, 41, 2152
7/2, 446, -1746, 0, 2192
7/3, 327, -1118, 52, 1393
7/4, 222, -1262, 24, 1460
7/5, 325, -802, 22, 1105
7/6, 445, -517, 23, 939
7/7, 505, -353, 50, 808
7/8, 265, -966, 64, 1167
7/9, 358, -1302, 106, 1554
7/10, 454, -499, 31, 922
7/11, 335, -1599, 50, 1884
7/12, 261, -1714, 6, 1969
7/13, 483, -516, 30, 969
7/14, 437, -726, 23, 1140
7/15, 344, -1121, 43, 1422
7/16, 470, -451, 31, 890
7/17, 291, -181, 20, 452
7/18, 141, -550, 20, 671
7/19, 51, -1204, 5, 1250
7/20, 140, -276, 2, 414
7/21, 276, -560, 2, 834
7/22, 398, -1122, 0, 1520
7/23, 305, -913, 23, 1195
7/24, 390, -214, 33, 571
7/25, 421, -495, 18, 898
7/26, 354, -558, 13, 899
7/27, 685, 121, 17, 547
7/28, 592, -59, 16, 635
7/29, 251, -553, 18, 786
7/30, 464, -227, 15, 676
7/31, 598, 55, 9, 534
8/1, 288, -36, 10, 314
8/2, 263, -664, 6, 921
8/3, 448, 245, 3, 200
8/4, 192, -311, 0, 503
8/5, 550, 25, 0, 525
8/6, 403, -289, 6, 686
8/7, 343, -61, 3, 401
8/8, 274, 61, 13, 200
8/9, 206, -149, 3, 352
8/10, 506, 43, 10, 453
8/11, 385, 13, 11, 361
8/12, 398, -49, 2, 445
8/13, 386, -60, 5, 441
8/14, 567, 193, 4, 370
8/15, 446, 121, 15, 310
8/16, 437, 98, 2, 337
8/17, 456, -164, 31, 589
8/18, 354, 190, 9, 155
8/19, 322, -48, 0, 370
8/20, 198, -237, 7, 428
8/21, 326, 29, 9, 288
8/22, 289, -26, 1, 314
8/23, 218, 185, 2, 31
8/24, 325, -253, 2, 576
8/25, 335, 33, 7, 295
8/26, 277, -159, 2, 434
8/27, 271, -55, 6, 320
8/28, 363, 137, 8, 218
8/29, 253, -74, 4, 323
8/30, 164, -282, 3, 443
8/31, 494, -9, 7, 496
9/1, 418, 152, 5, 261
9/2, 328, -31, 15, 344
9/3, 371, -87, 9, 449
9/4, 416, 86, 6, 324
9/5, 279, 25, 5, 249
9/6, 307, -175, 3, 479
9/7, 367, -85, 22, 430
9/8, 386, 40, 7, 339
9/9, 362, -102, 11, 453
9/10, 430, 137, 5, 288
9/11, 526, 407, 9, 110
9/12, 440, 394, 4, 42
9/13, 328, 184, 4, 140
9/14, 409, 136, 5, 268
9/15, 508, 112, 8, 388
9/16, 423, 111, 9, 303
9/17, 599, 208, 4, 387
9/18, 598, 176, 5, 417
9/19, 385, 35, 4, 346
9/20, 401, -282, 2, 681
9/21, 485, -100, 1, 584
9/22, 543, 298, 3, 242
9/23, 462, -4, 9, 457
9/24, 782, 179, 10, 593
9/25, 624, 341, 3, 280
9/26, 778, 516, 5, 257
9/27, 691, 260, 0, 431
9/28, 787, 601, 4, 182
9/29, 414, -141, 13, 542
9/30, 686, 282, 7, 397
10/1, 791, 449, 3, 339
10/2, 743, 489, 3, 251
10/3, 872, 671, 3, 198
10/4, 646, 149, 4, 493
10/5, 812, 430, 3, 379
10/6, 649, 254, 7, 388
10/7, 654, 268, 5, 381
10/8, 1441, 873, 7, 561
10/9, 911, 469, 3, 439
10/10, 816, 382, 7, 427
10/11, 933, 486, 2, 445
10/12, 467, 117, 1, 349
10/13, 1273, 940, 17, 316
10/14, 1114, 909, 12, 193
10/15, 1061, 734, 4, 323
10/16, 985, 694, 4, 287
10/17, 957, 741, 2, 214
10/18, 1216, 898, 4, 314
10/19, 1409, 1082, 3, 324
10/20, 1238, 947, 18, 273
10/21, 1164, 883, 16, 265
10/22, 1099, 720, 17, 362
10/23, 1290, 1034, 8, 248
10/24, 1763, 1601, 12, 150
10/25, 1263, 776, 2, 485
10/26, 1776, 1352, 10, 414
10/27, 2000, 1659, 17, 324
10/28, 1739, 1357, 15, 367
10/29, 1794, 1373, 10, 411
10/30, 2204, 1923, 6, 275
10/31, 1420, 1112, 9, 299
11/1, 1782, 1420, 1, 361
11/2, 1926, 1546, 2, 378
11/3, 2156, 1782, 16, 358
11/4, 2801, 2356, 23, 422
11/5, 2216, 1678, 16, 522
11/6, 2323, 1876, 10, 437
11/7, 3160, 2838, 12, 310
11/8, 2419, 2019, 4, 396
11/9, 2551, 2039, 10, 502
11/10, 4600, 4160, 22, 418
11/11, 2903, 2296, 12, 595
11/12, 4048, 3437, 19, 592
11/13, 3521, 3115, 25, 381
11/14, 4391, 3981, 28, 382
11/15, 4391, 3909, 15, 467
11/16, 3717, 3179, 14, 524
11/17, 4480, 3990, 38, 452
11/18, 3998, 3196, 36, 766
11/19, 5146, 4490, 36, 620
11/20, 4363, 3574, 24, 765
11/21, 4099, 3395, 32, 672
11/22, 3760, 2974, 17, 769
11/23, 5184, 4765, 16, 403
11/24, 5291, 4567, 46, 678
11/25, 4287, 3449, 59, 779
11/26, 3870, 3095, 36, 739
11/27, 5141, 4247, 27, 867
11/28, 3340, 2674, 38, 628
11/29, 4304, 3507, 11, 786
11/30, 4488, 3837, 20, 631
12/1, 5478, 4752, 84, 642
12/2, 5103, 3623, 56, 1424
12/3, 5295, 4329, 62, 904
12/4, 5990, 5142, 45, 803
12/5, 5046, 4097, 42, 907
12/6, 7712, 7236, 23, 453
12/7, 4807, 3542, 15, 1250
12/8, 5686, 4515, 87, 1084
12/9, 5918, 4778, 111, 1029
12/10, 5308, 4264, 77, 967
12/11, 3834, 2835, 59, 940
12/12, 5205, 3970, 61, 1174
12/13, 5158, 3761, 29, 1368
12/14, 6004, 4783, 24, 1197
12/15, 3962, 2740, 86, 1136
12/16, 6579, 5392, 125, 1062
12/17, 4309, 2975, 66, 1268
12/18, 4775, 2984, 51, 1740
12/19, 3692, 2430, 50, 1212
12/20, 5252, 3513, 28, 1711
12/21, 4425, 2442, 26, 1957
12/22, 4727, 2915, 106, 1706
12/23, 5175, 3286, 139, 1750
12/24, 5434, 3169, 81, 2184
12/25, 4714, 3272, 47, 1395
12/26, 3749, 2033, 23, 1693
12/27, 2183, 301, 19, 1863
12/28, 5369, 3242, 39, 2088
12/29, 3878, 1018, 115, 2745
12/30, 4440, 2087, 188, 2165
12/31, 4868, 2494, 82, 2292
1/1, 4979, 1740, 106, 3133
1/2, 6718, 4361, 32, 2325
1/3, 4938, 2473, 34, 2431
1/4, 3125, -1420, 38, 4507
1/5, 5640, 2755, 120, 2765
1/6, 6391, 2294, 124, 3973
1/7, 7557, 3967, 110, 3480
1/8, 7167, 2716, 99, 4352
1/9, 5268, -163, 86, 5345
1/10, 5646, 2054, 0, 3592
1/11, 5334, 920, 0, 4414
1/12, 3168, -952, 173, 3947
1/13, 9309, 4100, 113, 5096
1/14, 7082, 2713, 34, 4335
1/15, 6365, 2179, 113, 4073
1/16, 6003, 2262, 87, 3654
1/17, 5132, 63, 24, 5045
1/18, 3853, -1373, 16, 5210
1/19, 4628, 337, 51, 4240
1/20, 5438, 1455, 136, 3847
1/21, 5049, -159, 86, 5122
