m/d, Doublings Past
3/12, 0
3/13, 0
3/14, 0
3/15, 2.672131
3/16, 2.5342464
3/17, 1.8926175
3/18, 2.0268457
3/19, 2.45749
3/20, 2.692607
3/21, 3.0700388
3/22, 3.5507245
3/23, 3.6077921
3/24, 3.615625
3/25, 3.3873239
3/26, 3.4141915
3/27, 3.6946778
3/28, 4.2394958
3/29, 4.879892
3/30, 5.0499325
3/31, 5.3651986
4/1, 5.653148
4/2, 5.963077
4/3, 5.7884617
4/4, 5.8626018
4/5, 6.4682927
4/6, 6.694511
4/7, 6.9015036
4/8, 7.2022557
4/9, 7.4382377
4/10, 7.684103
4/11, 8.245245
4/12, 8.91019
4/13, 9.042315
4/14, 8.786458
4/15, 9.113021
4/16, 9.516435
4/17, 9.757397
4/18, 10.360409
4/19, 11.068316
4/20, 11.383325
4/21, 11.836595
4/22, 12.177593
4/23, 12.35399
4/24, 12.269893
4/25, 12.754726
4/26, 13.544279
4/27, 14.016915
4/28, 14.645105
4/29, 15.263986
4/30, 15.898298
5/1, 16.497293
5/2, 17.298918
5/3, 18.157387
5/4, 18.777357
5/5, 19.4133
5/6, 20.05724
5/7, 20.764528
5/8, 21.519987
5/9, 22.404434
5/10, 23.33994
5/11, 24.120255
5/12, 24.751186
5/13, 25.30644
5/14, 25.812155
5/15, 26.304789
5/16, 27.003683
5/17, 27.933233
5/18, 28.68743
5/19, 29.485268
5/20, 30.294666
5/21, 31.111526
5/22, 31.937471
5/23, 32.84506
5/24, 33.772415
5/25, 34.72276
5/26, 35.52
5/27, 36.35908
5/28, 37.210575
5/29, 38.085056
5/30, 39.02161
5/31, 39.986267
6/1, 40.89161
6/2, 41.80772
6/3, 42.761322
6/4, 43.68226
6/5, 44.60505
6/6, 45.526356
6/7, 46.430958
6/8, 47.381588
6/9, 48.343727
6/10, 49.30438
6/11, 50.265404
6/12, 51.199703
6/13, 52.141426
6/14, 53.092426
6/15, 54.052338
6/16, 55.03972
6/17, 56.01002
6/18, 56.972443
6/19, 57.929855
6/20, 58.897285
6/21, 59.850105
6/22, 60.82672
6/23, 61.797493
6/24, 62.757412
6/25, 63.73236
6/26, 64.6977
6/27, 65.66597
6/28, 66.60167
6/29, 67.565765
6/30, 68.54572
7/1, 69.5286
7/2, 70.49353
7/3, 71.45887
7/4, 72.41211
7/5, 73.37537
7/6, 74.34906
7/7, 75.31274
7/8, 76.27975
7/9, 77.24217
7/10, 78.20418
7/11, 79.169106
7/12, 80.12693
7/13, 81.08977
7/14, 82.05386
7/15, 83.01044
7/16, 83.97447
7/17, 84.9419
7/18, 85.88996
7/19, 86.84771
7/20, 87.79314
7/21, 88.74736
7/22, 89.701584
7/23, 90.65405
7/24, 91.58935
7/25, 92.53345
7/26, 93.48196
7/27, 94.41461
7/28, 95.367516
7/29, 96.32482
7/30, 97.239
7/31, 98.17121
8/1, 99.083626
8/2, 100.0154
8/3, 100.899864
8/4, 101.838036
8/5, 102.68212
8/6, 103.560486
8/7, 104.50134
8/8, 105.38844
8/9, 106.27823
8/10, 107.17473
8/11, 108.100136
8/12, 108.99053
8/13, 109.84379
8/14, 110.64142
8/15, 111.51361
8/16, 112.28876
